time,week_id,chg_price_total,chg_price_total_no_tabaco,chg_price_smt,chg_price_drg,chg_price_cvs,chg_price_fds
"2018/5/14",3046,.0005365,-.0003945,.0007252,-.0022794,-.0001957,-.0022992
"2018/5/21",3047,-.0001653,-.0012164,-.0006204,-.0026475,-.0003555,-.0032778
"2018/5/28",3048,-.0015846,-.0028873,-.0029589,-.0048113,.0000634,-.0048583
"2018/6/4",3049,-.0028308,-.0043987,-.0048266,-.0070644,.0001436,-.006713
"2018/6/11",3050,-.002713,-.0042186,-.0059182,-.004642,.0002188,-.0053975
"2018/6/18",3051,-.0011845,-.0023959,-.0036816,-.0017988,-.0001597,-.0054011
"2018/6/25",3052,-.0031437,-.0046918,-.0048915,-.0075526,-.0002197,-.0053828
"2018/7/2",3053,-.0029099,-.0044082,-.0046998,-.0072963,.0001252,-.0049704
"2018/7/9",3054,-.00248,-.0039215,-.0051436,-.0053198,.0003109,-.0049629
"2018/7/16",3055,-.0024056,-.0037953,-.0048405,-.0052777,.0001494,-.0037237
"2018/7/23",3056,-.0022518,-.003636,-.0042696,-.0054873,.0000311,-.0036352
"2018/7/30",3057,-.0017055,-.0030481,-.0034981,-.0052095,.0004446,-.0027822
"2018/8/6",3058,-.0012145,-.0024314,-.002131,-.0055193,.0005458,-.0018253
"2018/8/13",3059,-.0008332,-.0019615,-.0016259,-.0042506,.0002931,-.002889
"2018/8/20",3060,-.0010248,-.0022072,-.0017354,-.0046671,-.000088,-.0021834
"2018/8/27",3061,.0002001,-.00077,.0018376,-.0058254,.0002335,-.0026331
"2018/9/3",3062,-.0000381,-.001066,-.0006343,-.0028794,.0004272,-.002636
"2018/9/10",3063,-.0011155,-.0023515,-.0007201,-.0069649,.0002255,-.0042538
"2018/9/17",3064,9.98e-07,-.0010214,.0007517,-.0045659,-.0001368,-.004059
"2018/9/24",3065,.0010732,.0001753,.0028245,-.0039897,.0004345,-.0042579
"2018/10/1",3066,.0099229,-.0016642,-.0005259,-.0053975,.0007522,-.0046394
"2018/10/8",3067,.0107456,-.0011171,.0012181,-.0065394,.0010735,-.0031886
"2018/10/15",3068,.0094325,-.0029804,-.0029824,-.0060846,.0011899,-.0042014
"2018/10/22",3069,.0098803,-.0024381,-.001788,-.005707,.0009278,-.0042753
"2018/10/29",3070,.0105193,-.0015304,-.0000696,-.0055096,.0008732,-.004379
"2018/11/5",3071,.0109572,-.0016505,-.0000292,-.0055522,.0002376,-.0043121
"2018/11/12",3072,.011506,-.0010687,.0005104,-.0043416,.0001329,-.0047525
"2018/11/19",3073,.0102946,-.002074,-.0007924,-.0053316,4.26e-06,-.0063714
"2018/11/26",3074,.0110798,-.0014208,.0009027,-.005959,.0003702,-.0076252
"2018/12/3",3075,.0104475,-.0017118,-.001146,-.0048461,.0017577,-.0062807
"2018/12/10",3076,.0095015,-.0024686,-.0018773,-.0058447,.001631,-.007074
"2018/12/17",3077,.0099341,-.0019692,-.0013695,-.0047393,.0010663,-.0074296
"2018/12/24",3078,.009392,-.0015633,.0007675,-.0071099,.0005875,-.0060263
"2018/12/31",3079,.0115256,-.0004011,.0026466,-.0068167,.0007723,-.0063839
"2019/1/7",3080,.0108798,-.0014026,-.0004556,-.0043399,.0008565,-.0071687
"2019/1/14",3081,.0093602,-.0023566,-.0006115,-.0075604,.0012462,-.0057431
"2019/1/21",3082,.0088008,-.0031937,-.0028383,-.0068467,.0016279,-.0072567
"2019/1/28",3083,.0094261,-.0024541,-.0009779,-.0073209,.0010464,-.0062358
"2019/2/4",3084,.010202,-.0016249,.0006442,-.0069162,.0003173,-.0062903
"2019/2/11",3085,.0097024,-.0017912,.0000333,-.0064348,.0003793,-.0064358
"2019/2/18",3086,.010111,-.0015743,.0003684,-.0061468,.0009028,-.0066436
"2019/2/25",3087,.0092009,-.0024844,-.0000707,-.0083532,.0009423,-.0068472
"2019/3/4",3088,.0096815,-.001935,-.0017971,-.0046946,.0023508,-.0064216
"2019/3/11",3089,.0094721,-.0021924,-.0005618,-.0079702,.0029431,-.0069702
"2019/3/18",3090,.0116627,.0004096,.0018913,-.003447,.0029381,-.0056556
"2019/3/25",3091,.0098394,-.0016178,.0009277,-.0084192,.0028337,-.0057931
"2019/4/1",3092,.0101547,-.0006203,-.0002946,-.0040761,.0039308,-.0053766
"2019/4/8",3093,.0119558,.001148,.0052883,-.0076927,.0042615,-.0062786
"2019/4/15",3094,.0102435,-.0003941,.0025136,-.0091748,.0057621,-.005434
"2019/4/22",3095,.0123705,.0015559,.0050249,-.0060329,.0049508,-.0076466
"2019/4/29",3096,.0109659,.000984,.0036953,-.0063451,.0051436,-.0071121
"2019/5/6",3097,.0115407,.0008527,.0029746,-.0055269,.0052745,-.0055566
"2019/5/13",3098,.0124544,.002217,.0061666,-.0066824,.0060677,-.005239
"2019/5/20",3099,.0123762,.0024767,.0056318,-.0047981,.0062463,-.0036606
"2019/5/27",3100,.0125742,.0024939,.0052714,-.0040756,.0054655,-.0022626
"2019/6/3",3101,.0152607,.0050907,.0078012,-.001827,.0085768,-.0012192
"2019/6/10",3102,.0151783,.0051225,.0086714,-.0035349,.0090145,-.0008963
"2019/6/17",3103,.0155696,.0058368,.0091719,-.0023304,.0096074,-.0001136
"2019/6/24",3104,.0165266,.0070871,.0123449,-.0023244,.0092412,-.0066702
"2019/7/1",3105,.0149304,.006103,.0084741,-.0004095,.0090303,-.0049756
"2019/7/8",3106,.015979,.0071719,.0107291,-.00127,.0094202,-.0044523
"2019/7/15",3107,.0146606,.006021,.0084183,-.0011629,.0097355,-.0045597
"2019/7/22",3108,.0163494,.0077693,.0116458,-.0006948,.0096432,-.0056928
"2019/7/29",3109,.0156918,.0068788,.0099252,-.000846,.0093855,-.0066973
"2019/8/5",3110,.0154401,.006542,.0090163,-.0001643,.0091058,-.0073984
"2019/8/12",3111,.0155884,.0071989,.0108625,-.0024179,.009498,-.0064057
"2019/8/19",3112,.0156989,.0066361,.0096653,-.0012512,.0093039,-.0062541
"2019/8/26",3113,.0155316,.0063922,.0092373,-.0011942,.0091557,-.0055392
"2019/9/2",3114,.0139333,.0050307,.0072842,-.0029924,.0093578,-.0057508
"2019/9/9",3115,.0131074,.0038631,.0049144,-.0017175,.0093438,-.0080063
"2019/9/16",3116,.0130143,.0036322,.005726,-.004524,.0096094,-.0115895
"2019/9/23",3117,.0145393,.0033154,.004201,-.0009127,.0089602,-.0139775
"2019/9/30",3118,.0048655,.0049957,.006461,-7.91e-06,.0079462,-.0061182
"2019/10/7",3119,.0098407,.0105833,.0145945,.0023981,.008321,-.0019251
"2019/10/14",3120,.0061853,.0064972,.0099356,-.0016369,.0071629,-.0029969
"2019/10/21",3121,.0056593,.0059552,.008671,-.0009441,.0080447,-.0042122
"2019/10/28",3122,.006104,.0064871,.0093775,-.0006469,.0079046,-.0032027
"2019/11/4",3123,.0055369,.0058425,.0077976,-.0009846,.0090745,-.0031497
"2019/11/11",3124,.0057118,.0060486,.0084084,-.0015759,.0089847,-.0030603
"2019/11/18",3125,.0080455,.0086868,.0114321,.0022542,.0082609,-.0008361
"2019/11/25",3126,.0058932,.0062488,.0100203,-.0037434,.0079242,-.0014687
"2019/12/2",3127,.0063461,.0067602,.0088752,.0012242,.0076692,-.0025171
"2019/12/9",3128,.0051951,.0054533,.0088628,-.0036986,.0075968,-.0022548
"2019/12/16",3129,.0062637,.006656,.0093696,-.0002349,.0076087,-.0026575
"2019/12/23",3130,.005884,.00619,.0089292,-.0016894,.0079144,-.0025995
"2019/12/30",3131,.0065875,.0069554,.0099317,-.0035157,.0093116,-.0017513
"2020/1/6",3132,.0067874,.0072588,.0102593,-.0009018,.0083795,-.0015096
"2020/1/13",3133,.0071647,.0076532,.0112751,-.0019317,.008538,-.0015686
"2020/1/20",3134,.0071823,.0076796,.0113102,-.0011151,.008268,-.0022679
"2020/1/27",3135,.0078755,.008426,.0113837,.0023792,.0081265,-.0003917
"2020/2/3",3136,.0062195,.0065705,.0080812,.0026074,.0075323,.0012413
"2020/2/10",3137,.007116,.0075832,.0108991,-.0005927,.0076336,.0010277
"2020/2/17",3138,.0082669,.0089154,.0134568,-.0000883,.0075942,.0016608
"2020/2/24",3139,.0086056,.0092551,.013032,.0017654,.0081575,.0023729
"2020/3/2",3140,.0103909,.0113226,.0157223,.0038342,.0064524,.0051681
"2020/3/9",3141,.0083293,.0090156,.0102829,.0076412,.0063616,.0043669
"2020/3/16",3142,.0062144,.0066408,.010328,-.0029955,.0067113,.0074072
"2020/3/23",3143,.0096529,.0104968,.0135216,.0051817,.0070556,.0039208
"2020/3/30",3144,.0068542,.0073243,.012088,-.0037297,.0050446,.0027307
"2020/4/6",3145,.0085262,.0092083,.0137845,-.00007,.0051207,.0037946
"2020/4/13",3146,.0096979,.0105428,.0148506,.0030473,.0048636,.0042679
"2020/4/20",3147,.0110003,.0120578,.0152907,.0082212,.0052853,.0053547
"2020/4/27",3148,.0119064,.0130157,.0181199,.004503,.004987,.0042235
"2020/5/4",3149,.0118925,.0130359,.0176935,.0059881,.0044961,.0010509
"2020/5/11",3150,.0116695,.0128397,.0187452,.0030726,.0042404,.0079074
"2020/5/18",3151,.0128363,.014157,.0194929,.006689,.0042685,.0073476
"2020/5/25",3152,.0119218,.0131366,.0193911,.0028847,.0047674,.0022592
"2020/6/1",3153,.0069036,.0074953,.0119812,.0003837,.0013492,-.0020626
"2020/6/8",3154,.0055116,.0059308,.0101366,-.001846,.0013464,-.0009664
"2020/6/15",3155,.0049626,.0053076,.0085584,-.0002286,.0014643,.0008004
"2020/6/22",3156,.0041358,.0043791,.0079155,-.0023521,.001699,.0016367
"2020/6/29",3157,.0039988,.0042266,.0063546,.000927,.0013786,-.0020757
"2020/7/6",3158,.0035278,.0037465,.0063676,-.0012977,.0011785,.0029277
"2020/7/13",3159,.0037077,.0039996,.0063405,-.000302,.0016436,.0001331
"2020/7/20",3160,.0019483,.0020716,.004408,-.0030166,.0015805,-.0014841
"2020/7/27",3161,.003747,.0041446,.0059243,.0016897,.0016025,-.0008732
"2020/8/3",3162,.0015374,.0016688,.0040813,-.004479,.0017664,.0016642
"2020/8/10",3163,.0012114,.0013286,.0032958,-.0039609,.001262,-.0011015
"2020/8/17",3164,.0024164,.0027756,.0049651,-.0017533,.001355,.00052
"2020/8/24",3165,.002026,.0023747,.0050008,-.0035206,.0010864,.0018881
"2020/8/31",3166,.0005691,.0007599,.002031,-.0028439,.0011472,.0002582
"2020/9/7",3167,.0011733,.0014743,.0030598,-.0026391,.0014571,.0019629
"2020/9/14",3168,.0008609,.0011379,.0022406,-.0022392,.0015176,.0059779
"2020/9/21",3169,.0008878,.0011793,.0031704,-.0038078,.0014762,.0036794
"2020/9/28",3170,.0045574,.0003746,.0013932,-.0033103,.0021567,.0003509
"2020/10/5",3171,.0077801,-.001367,-.0009358,-.0055336,.002611,-.0004782
"2020/10/12",3172,.0104254,.0011112,.0030595,-.0053378,.0027625,.0036354
"2020/10/19",3173,.0109623,.0015065,.003242,-.0039017,.0026279,.0040425
"2020/10/26",3174,.0111145,.0016021,.003408,-.0038259,.0028064,.0018994
"2020/11/2",3175,.0102798,.0006073,.001857,-.0040952,.0024066,.0034956
"2020/11/9",3176,.0094313,-.0005297,.0017704,-.0090078,.0024814,.0063578
"2020/11/16",3177,.0110494,.0011145,.0029954,-.0053895,.0024868,.0092579
"2020/11/23",3178,.0120442,.0025009,.004338,-.0021099,.002592,.001632
"2020/11/30",3179,.009072,-.0009105,.0001378,-.0061305,.0030099,.0032166
"2020/12/7",3180,.0108981,.0012141,.0026333,-.0034609,.002919,.0038431
"2020/12/14",3181,.0092006,-.0004005,.0004267,-.0042864,.0024353,.0035416
"2020/12/21",3182,.0103056,.0011934,.0016175,-.0007343,.0026464,.0023472
"2020/12/28",3183,.0079276,-.0008232,.0010369,-.0084092,.0016634,.0006575
"2021/1/4",3184,.0117927,.0020919,.0032034,-.0010768,.0022469,.0037155
"2021/1/11",3185,.0111293,.001713,.0041546,-.005268,.002214,.0038877
"2021/1/18",3186,.0131601,.0038137,.0054391,.000121,.0018885,.008913
"2021/1/25",3187,.0123192,.0032416,.0072452,-.0067604,.0021402,.0109867
"2021/2/1",3188,.0110617,.0015772,.0039544,-.0054987,.0020626,.0039608
"2021/2/8",3189,.0090746,-.0004881,.0026512,-.0109663,.0020178,-.0010105
"2021/2/15",3190,.0092597,-.0004638,.0027151,-.0095689,.0015703,-.0010642
"2021/2/22",3191,.0065535,-.0026007,.0025479,-.0165421,.0015707,-.0044193
"2021/3/1",3192,.0056396,-.0045071,-.0032812,-.0114602,.001717,-.0056265
"2021/3/8",3193,.0064311,-.0037987,-.0003144,-.0167781,.0012925,-.0058369
"2021/3/15",3194,.006409,-.003771,-.0020134,-.0115164,.0010044,-.0045565
"2021/3/22",3195,.0034639,-.0065802,-.0044892,-.0165607,.0007591,-.0061308
"2021/3/29",3196,.0038205,-.0057801,-.0053822,-.0105555,.0010253,-.0082847
"2021/4/5",3197,.0020916,-.0078266,-.0078765,-.0125062,.0007149,-.0098572
"2021/4/12",3198,.0005373,-.0095581,-.0087783,-.0178531,.0011275,-.012445
"2021/4/19",3199,-.0026234,-.0128709,-.0108566,-.0262545,.001424,-.0154787
"2021/4/26",3200,-.0018542,-.0121145,-.0122789,-.0182048,.0014323,-.0257534
"2021/5/3",3201,-.0011363,-.0110422,-.0117075,-.0158181,.0015204,-.013635
"2021/5/10",3202,-.0027847,-.0134901,-.0141141,-.019658,.0013185,-.0198222
"2021/5/17",3203,-.0014947,-.0122491,-.012143,-.0199669,.0008322,-.0161957
"2021/5/24",3204,-.0011887,-.0116024,-.011484,-.0188934,.0011985,-.0133825
"2021/5/31",3205,.0012386,-.0090661,-.0096367,-.0132799,.0010687,-.0102542
"2021/6/7",3206,.0023808,-.0079292,-.0087514,-.010716,.0008479,-.0109929
"2021/6/14",3207,.0019591,-.0082794,-.0088387,-.0113302,.0001876,-.0126924
"2021/6/21",3208,.0044292,-.0057071,-.0054579,-.0088542,.0000212,-.0147808
"2021/6/28",3209,.0038598,-.00656,-.0046521,-.0152302,-.0000867,-.0112853
"2021/7/5",3210,.0044041,-.0057726,-.0052868,-.0102821,.0002555,-.0111431
"2021/7/12",3211,.0050314,-.004843,-.0029358,-.0122069,-.0004065,-.0128177
"2021/7/19",3212,.0049239,-.0045209,-.0032033,-.00937,-.0009976,-.0143632
"2021/7/26",3213,.0045979,-.0051517,-.0033165,-.0126649,-.0004255,-.0113613
"2021/8/2",3214,.0045939,-.0050626,-.0043434,-.0093845,-.0007463,-.010714
"2021/8/9",3215,.0046335,-.004305,-.0032102,-.0093269,-.0009955,-.008904
"2021/8/16",3216,.0048671,-.0046639,-.0026967,-.0123171,-.0003964,-.0104933
"2021/8/23",3217,.0053938,-.0048091,-.0023059,-.0140122,-.0004714,-.0103432
"2021/8/30",3218,.0063813,-.0041287,-.0028846,-.0099273,-.0006666,-.0074841
"2021/9/6",3219,.0077879,-.0028994,-.0012465,-.008893,-.0009589,-.0059146
"2021/9/13",3220,.008444,-.0027412,-.0007253,-.0095546,-.0013065,-.0059691
"2021/9/20",3221,.0096007,-.0025258,-.0005451,-.0089943,-.0010989,-.0043385
"2021/9/27",3222,.0086607,-.0034235,-.0002979,-.0138111,-.0014774,-.0047187
"2021/10/4",3223,.0016708,-.0050292,-.0044581,-.0084175,-.002243,-.0081033
"2021/10/11",3224,.0026651,-.0045337,-.0029793,-.010112,-.0022841,-.011246
"2021/10/18",3225,.0049042,-.0022869,-.0015124,-.0041115,-.002161,-.0081067
"2021/10/25",3226,.003845,-.0037224,-.0004832,-.0131881,-.0020263,-.0117491
"2021/11/1",3227,.0040087,-.0036871,-.002751,-.007114,-.0018704,-.0096884
"2021/11/8",3228,.00495,-.0027532,-.0023177,-.0040656,-.0019488,-.0085912
"2021/11/15",3229,.004404,-.0033571,-.0020276,-.0075634,-.0021515,-.0080958
"2021/11/22",3230,.0046791,-.0028443,.0000169,-.0110613,-.0016519,-.0068449
"2021/11/29",3231,.0053077,-.0023471,-.0011802,-.0056049,-.0017487,-.0065788
"2021/12/6",3232,.0053611,-.0022942,-.0014439,-.0046396,-.0017304,-.0060083
"2021/12/13",3233,.0054024,-.0019386,.0001136,-.007223,-.0016625,-.0055094
"2021/12/20",3234,.0054046,-.0017473,-.0008045,-.0042178,-.0016217,-.0042919
"2021/12/27",3235,.0043602,-.002333,-.0021028,-.0038569,-.000816,-.0039185
"2022/1/3",3236,.006633,-.0007959,-.000634,-.0027247,.0023599,-.0065552
"2022/1/10",3237,.0062276,-.0011507,-.0004545,-.004827,.002245,-.0056598
"2022/1/17",3238,.0083473,.0010964,.0016817,-.0017773,.0036438,-.0046018
"2022/1/24",3239,.0086562,.001717,.0021638,-.0002357,.0041354,-.0070167
"2022/1/31",3240,.0104537,.0035702,.0040811,.0019699,.0045996,-.0037398
"2022/2/7",3241,.0105228,.0036929,.0045265,.0005534,.0052569,-.0020221
"2022/2/14",3242,.0105681,.0035426,.0037294,.0029442,.004249,-.0009951
"2022/2/21",3243,.010524,.0033565,.0042403,.0007408,.00439,-.0008821
"2022/2/28",3244,.0119253,.0045434,.0071277,-.0027315,.004781,-.0002287
"2022/3/7",3245,.0124525,.0051703,.0075855,-.0017601,.0058421,-.0001576
"2022/3/14",3246,.0124682,.0051392,.007802,-.0021814,.0057934,-.0010135
"2022/3/21",3247,.0124181,.0052545,.0084005,-.0033677,.0060124,.0007703
"2022/3/28",3248,.0132858,.0061219,.0102266,-.0050899,.0060346,.0022415
"2022/4/4",3249,.0154335,.0085224,.0116937,.001209,.0065145,.0021609
"2022/4/11",3250,.0148555,.0079044,.0124274,-.0039965,.0072344,.0024495
"2022/4/18",3251,.0165047,.0098212,.0128302,.0033356,.0076124,.0047348
"2022/4/25",3252,.014387,.007169,.0123203,-.0071412,.0073172,.003648
"2022/5/2",3253,.0148744,.0080758,.012349,-.0040781,.0072957,.0041305
"2022/5/9",3254,.0149267,.0076662,.0122887,-.0059475,.0082405,.0047265
"2022/5/16",3255,.0158817,.0087736,.0124113,-.0019412,.0090817,.0070457
"2022/5/23",3256,.0151232,.0080882,.0134621,-.0070573,.0088104,.0067013
"2022/5/30",3257,.0164709,.0095589,.0141846,-.0034775,.0089718,.0085422
"2022/6/6",3258,.0189253,.0123804,.0174759,-.0045525,.0155257,.0082226
"2022/6/13",3259,.0186786,.0122336,.0180231,-.0068299,.0160199,.0107606
"2022/6/20",3260,.0184144,.0119907,.0167405,-.0031223,.0157973,.0107402
"2022/6/27",3261,.0198398,.0135318,.019005,-.0030149,.0156228,.0101198
"2022/7/4",3262,.0221937,.0161955,.0214191,.0007309,.0177969,.0112715
"2022/7/11",3263,.0215583,.0154163,.0209687,-.0011617,.0175364,.0116745
"2022/7/18",3264,.0225831,.0169737,.022172,.0019331,.0180381,.013178
"2022/7/25",3265,.0223397,.0165767,.0239705,-.0038504,.0177572,.0099883
"2022/8/1",3266,.0224557,.0166861,.0215748,.0020162,.018039,.0124641
"2022/8/8",3267,.0242399,.0187958,.0247423,.001052,.0183844,.0132982
"2022/8/15",3268,.0237945,.0181856,.0225207,.0058128,.018959,.012817
"2022/8/22",3269,.0233693,.0175313,.0236244,.0007599,.0184907,.0125644
"2022/8/29",3270,.0258435,.0201786,.0274038,-.0014236,.0208041,.0159602
"2022/9/5",3271,.0278773,.0224564,.0290384,.0025717,.0240298,.0140962
"2022/9/12",3272,.0293312,.0240335,.0310735,.0024877,.0251245,.0159671
"2022/9/19",3273,.0290265,.0235504,.0313535,.0005661,.0246468,.0170248
"2022/9/26",3274,.0287795,.0254418,.0329235,.0053516,.0241735,.0179798
"2022/10/3",3275,.0329107,.0371047,.0441993,.009657,.0463494,.0237121
"2022/10/10",3276,.035054,.0396509,.0480334,.0097536,.0481708,.0333136
"2022/10/17",3277,.0356775,.0406442,.0490266,.0106791,.0485031,.039124
"2022/10/24",3278,.0376852,.0431032,.0525453,.0137802,.0485284,.0411441
"2022/10/31",3279,.0417073,.0477342,.0582714,.0183145,.0474023,.0443015
"2022/11/7",3280,.0438537,.0502676,.0615987,.0174308,.051264,.0449603
"2022/11/14",3281,.0442078,.050611,.0629421,.0158348,.0511918,.0472157
"2022/11/21",3282,.0454848,.0520516,.0636796,.0207824,.0519067,.0476085
"2022/11/28",3283,.0461075,.0528985,.0645742,.020881,.0523487,.0487704
"2022/12/5",3284,.0464828,.0532319,.0649795,.021923,.053523,.0504378
"2022/12/12",3285,.046491,.0530904,.0646609,.0229217,.0537424,.0496335
"2022/12/19",3286,.0463808,.0527012,.0640894,.0209782,.0544653,.0493003
"2022/12/26",3287,.0489851,.0551829,.0654393,.0238184,.0527291,.0539903
"2023/1/2",3288,.0457026,.0523306,.0646103,.0191958,.0497494,.0427057
"2023/1/9",3289,.0451265,.0516464,.0623648,.0215366,.0504453,.0496002
"2023/1/16",3290,.044561,.0510311,.0614934,.0191136,.0528628,.0518261
"2023/1/23",3291,.0457324,.0522745,.0634568,.0197774,.0537489,.0531899
"2023/1/30",3292,.0461241,.0528737,.0636667,.0191483,.0547956,.053208
"2023/2/6",3293,.0487002,.0558602,.0649312,.0257882,.0585696,.0530294
"2023/2/13",3294,.04892,.0562431,.0669169,.0230725,.0599675,.0543304
"2023/2/20",3295,.0498076,.05722,.0676877,.0269356,.0600463,.0552792
"2023/2/27",3296,.0490766,.056865,.0680757,.0245299,.05885,.0558528
"2023/3/6",3297,.0518986,.0601726,.0710121,.0281397,.0638775,.0570241
"2023/3/13",3298,.0527579,.0612931,.0726212,.0278398,.064493,.0581453
"2023/3/20",3299,.0522017,.0605047,.0710562,.0287668,.0643165,.057539
"2023/3/27",3300,.055167,.0638352,.0751363,.0328652,.0639402,.0596579
"2023/4/3",3301,.0576219,.0668559,.0796544,.0288637,.0684616,.0606705
"2023/4/10",3302,.05899,.0685019,.0812075,.0331426,.0692348,.0617678
"2023/4/17",3303,.0600076,.0696481,.0822795,.0351601,.0686876,.0657522
"2023/4/24",3304,.0609661,.0708898,.0844391,.0363672,.0685133,.0664927
"2023/5/1",3305,.0619611,.0716007,.0845951,.0339285,.0712995,.0674046
"2023/5/8",3306,.0622496,.0725405,.0847046,.0389122,.0711472,.0695164
"2023/5/15",3307,.0625293,.0727034,.083843,.0370083,.0800155,.0684136
"2023/5/22",3308,.0634838,.0738386,.0872706,.0398399,.0721036,.0701253
"2023/5/29",3309,.0634871,.0739769,.087429,.0376856,.0723207,.0692541
"2023/6/5",3310,.0628022,.0731918,.0859299,.040134,.070447,.0703464
"2023/6/12",3311,.0636002,.0738154,.0858898,.0430272,.0716302,.0693643
"2023/6/19",3312,.0635698,.07375,.0873,.0403606,.0722731,.0693403
"2023/6/26",3313,.064422,.0747748,.0883678,.0406672,.0725103,.0704374
"2023/7/3",3314,.0650515,.0756488,.0898677,.0388264,.0747743,.0717226
"2023/7/10",3315,.0637132,.0741921,.0875434,.0385395,.0752147,.0704674
"2023/7/17",3316,.0658299,.0761271,.0889969,.0415149,.0758066,.0724987
"2023/7/24",3317,.0664828,.07708,.0917212,.0410116,.0762352,.0727129
"2023/7/31",3318,.0672579,.0782462,.0937557,.0387757,.0761876,.074535
"2023/8/7",3319,.0680933,.0792354,.0931637,.0404891,.0780485,.0733978
"2023/8/14",3320,.0682599,.0795124,.0955402,.0366762,.0789543,.074136
"2023/8/21",3321,.0689839,.0808257,.0965523,.0415448,.079252,.0746892
"2023/8/28",3322,.0681617,.0799741,.0937352,.0419793,.0795323,.0748868
"2023/9/4",3323,.0659332,.0775918,.0925154,.037527,.0761795,.0736554
"2023/9/11",3324,.0640854,.0753961,.0889883,.0386766,.0740276,.0744577
"2023/9/18",3325,.0656508,.0770523,.0893599,.0439986,.0743458,.0742408
"2023/9/25",3326,.0635499,.0750041,.0904075,.0360886,.0738954,.071152
"2023/10/2",3327,.0562892,.0667009,.0807752,.0366734,.0566425,.0666562
"2023/10/9",3328,.0542511,.0637457,.0768759,.0357265,.0547765,.0603493
"2023/10/16",3329,.0534684,.0630521,.0759429,.0349078,.0550206,.0599214
"2023/10/23",3330,.052575,.061925,.0752508,.0340196,.0549215,.0549504
"2023/10/30",3331,.0502115,.0593408,.0711654,.0327887,.0535384,.0534085
"2023/11/6",3332,.0477349,.0564564,.066922,.0324759,.0514664,.0519349
"2023/11/13",3333,.0478026,.0562754,.0664789,.0333556,.0511642,.0510167
"2023/11/20",3334,.0473537,.0556954,.0663757,.0321322,.0510175,.0511381
"2023/11/27",3335,.0489201,.0576091,.0693312,.0321681,.0510976,.0494607
"2023/12/4",3336,.0478536,.0561591,.0674912,.0326994,.0503576,.0491018
"2023/12/11",3337,.0473203,.0553372,.0657781,.0334319,.0510349,.04777
"2023/12/18",3338,.0473808,.0549013,.0657869,.0306101,.0505409,.0470807
"2023/12/25",3339,.0445879,.0511001,.0596763,.0275896,.0493886,.047687
"2024/1/1",3340,.0447984,.0525373,.0618336,.0308354,.0501662,.0385538
"2024/1/8",3341,.0465667,.0544562,.0648933,.0288922,.0518414,.0474512
"2024/1/15",3342,.0466702,.0545361,.0640412,.0323546,.0503143,.0488008
"2024/1/22",3343,.0468204,.0545314,.0641403,.0325469,.0507855,.0481614
"2024/1/29",3344,.0458995,.0533792,.0625836,.0311823,.0493128,.0479966
"2024/2/5",3345,.0439264,.0509907,.0599819,.0284232,.0478247,.0477166
"2024/2/12",3346,.0423233,.0489936,.0586162,.026602,.0464397,.0454962
"2024/2/19",3347,.0428589,.0497707,.0598056,.0273325,.0462382,.0455233
"2024/2/26",3348,.040395,.0469219,.0556507,.0267891,.0450571,.0443207
"2024/3/4",3349,.0380077,.0442105,.0534225,.0239205,.0407472,.0429296
"2024/3/11",3350,.0355814,.0413625,.0496102,.022807,.0385201,.0402391
"2024/3/18",3351,.0368214,.0427251,.0501752,.0274793,.0375052,.0413742
