time,week_id,chg_uvpi_total,ctr_pricechange_total,ctr_substitution_total,ctr_turnover_total,ctr_crossterm_total,chg_uvpi_total_no_tabaco,ctr_pricechange_total_no_tabaco,ctr_substitution_total_no_tabaco,ctr_turnover_total_no_tabaco,ctr_crossterm_total_no_tabaco,chg_uvpi_smt,ctr_pricechange_smt,ctr_substitution_smt,ctr_turnover_smt,ctr_crossterm_smt,chg_uvpi_drg,ctr_pricechange_drg,ctr_substitution_drg,ctr_turnover_drg,ctr_crossterm_drg,chg_uvpi_cvs,ctr_pricechange_cvs,ctr_substitution_cvs,ctr_turnover_cvs,ctr_crossterm_cvs,chg_uvpi_fds,ctr_pricechange_fds,ctr_substitution_fds,ctr_turnover_fds,ctr_crossterm_fds
"2018/2/26",3035,.0070324,.0078598,-.0022051,-.0003317,-.0002229,.0061472,.0084142,-.0033937,-.0009397,-.0002754,-.0013458,.0126976,-.0132139,-.0014599,-.0004161,.0410675,.0073601,.0119758,.0155979,-.0002289,-.028968,-.0009065,-.0021002,-.0259564,8.45e-06,.0006341,.0071569,-.0066752,-.0010164,-.0001092
"2018/3/5",3036,.0091309,.0076032,-.0036067,.0030692,-.0000958,.0088465,.0081465,-.0050799,.0032741,-.000121,.0010263,.0124516,-.014442,.0024126,-.0003179,.0423426,.0071263,.0087961,.018941,.0001099,-.0233116,-.0008287,-.0033645,-.0191619,7.24e-06,-.0017802,.0065088,-.0082441,-.0010042,-.0001562
"2018/3/12",3037,.0019153,.0074639,-.0064494,-.0014915,-.000234,.0000982,.0079723,-.0084667,-.0023157,-.0002892,.0018465,.0126595,-.0141128,.0026847,-.0003516,.0163348,.0065219,-.0020248,.0033542,-.0003856,-.0292323,-.0010262,-.0046531,-.0236345,.0000129,.0043197,.007538,-.0083559,.0038702,-.0002946
"2018/3/19",3038,.0103992,.0072061,-.0017986,.0027982,-.0001057,.0102732,.0076203,-.0028039,.0028046,-.0001322,.0065881,.0123356,-.0116844,.0055565,-.0002885,.0380385,.0056827,.0103278,.0140696,.0000234,-.0243351,-.0010484,-.0012427,-.0222718,5.18e-06,.0025231,.0080261,-.0093326,.002382,-.000168
"2018/3/26",3039,.0041107,.0071688,-.0037813,-.0009984,-.0001141,.002685,.0075112,-.00514,-.0017717,-.0001422,.0033693,.0130256,-.0130983,.0028762,-.0003125,.0211046,.0042466,.0074251,.0038331,.0000196,-.027562,-.0010095,-.004981,-.0221094,.0000264,.0063745,.0094619,-.0073228,.0030404,-.0001756
"2018/4/2",3040,.004802,.0064343,-.0038478,.0006733,-.000028,.0037674,.0066731,-.0051948,.000418,-.0000374,.0037745,.0111023,-.0120453,.0042746,-.0002315,.0198976,.0037301,.0072391,.0034472,.0002664,-.0197001,.0000417,-.0061307,-.0138321,5.15e-06,.0025778,.0067458,-.0091718,.0038473,-.0001677
"2018/4/9",3041,.0037399,.0058739,-.0041368,.0009262,-.0000375,.0024635,.0059662,-.0055394,.0007304,-.0000489,.0020169,.0101113,-.0120247,.0034584,-.0001715,.0125441,.0031549,.0049424,.0010754,.000121,-.0117317,.0000997,-.0051527,-.0068537,2.09e-06,.0022121,.0058836,-.0094578,.0047498,-.0001605
"2018/4/16",3042,.0065502,.0081257,-.0080091,.0054132,-.0006634,.005592,.0087011,-.010383,.0060541,-.0008114,.0041292,.011685,-.0141855,.0058445,-.0003543,.0216399,.0097363,-.0065117,.0158896,-.0021428,-.0146261,.0000245,-.0071904,-.007934,1.49e-06,.0058607,.0069338,-.0065286,.0043436,-.0000402
"2018/4/23",3043,.0042955,.0064031,-.0063855,.0037685,-.0001052,.002464,.0065999,-.0084647,.0037184,-.0001326,.00244,.0108442,-.0134981,.0045701,-.0002477,.017418,.0043249,-.0033207,.0153891,-.0000477,-.0202793,.0000263,-.0042279,-.0162127,4.24e-06,.000575,.00657,-.0102938,.0030795,-.0000581
"2018/4/30",3044,.0042042,.0049717,-.0046262,.0033882,-.0000565,.0024787,.004838,-.0061923,.0032723,-.0000722,.0015054,.0074032,-.0101129,.0039178,-.0001019,.0184807,.0032811,-.0007886,.0147224,-.0000724,-.0175676,.0003019,-.0034434,-.0146455,5.35e-06,.0006624,.0065208,-.0100946,.0029575,-.0000795
"2018/5/7",3045,.0071836,.0059753,-.0039984,.0044927,-.0000817,.0059445,.0060741,-.0055612,.0045661,-.0001045,.0035764,.0090278,-.0103374,.0046093,-.0001763,.0285311,.0050952,-.0026378,.0239194,-.0000531,-.0204549,.0002011,.002652,-.0236714,1.79e-06,-.0006998,.0045598,-.0099614,.0035007,-.00011
"2018/5/14",3046,.0024382,.0068051,-.0066569,.0015161,-.0001172,.0002217,.0070717,-.0086665,.0008841,-.000146,.0058,.0106807,-.010852,.0056203,-.0003093,.0084052,.0058193,-.0091955,.0094328,.0000222,-.0255929,.0000211,-.0024629,-.0234239,7.09e-06,-.000208,.0058759,-.0084902,.001407,-.0001145
"2018/5/21",3047,.000869,.006485,-.0077391,.0015293,-.0001438,-.001611,.0066667,-.0099393,.0009474,-.0001778,.0003374,.0088632,-.012707,.0037625,-.0001861,.0077378,.0074632,-.0099886,.0087055,-.0002853,-.0205723,3.97e-06,-.0029617,-.0176722,8.94e-06,-.003884,.0066179,-.0098544,-.0017291,-.0001524
"2018/5/28",3048,.0001954,.0044198,-.0079066,.0025959,-.0001669,-.0024283,.0041753,-.0101134,.0021972,-.0002055,.0005121,.005505,-.010021,.0046325,-.0001714,.0014684,.0045488,-.0159339,.009218,-.0004203,-.016375,.0001314,-.0018919,-.0146636,5.58e-06,.0023873,.0042393,-.0055117,.0023744,.0000661
"2018/6/4",3049,-.0054385,.0038545,-.0092925,-.0011595,-.0002351,-.0092822,.0034965,-.0118984,-.0023064,-.0002905,-.0048673,.0047938,-.0119707,.0017828,-.0002612,-.0028845,.0036075,-.0146298,.0043875,-.0005574,-.0292735,.0003161,-.007979,-.0218889,7.86e-07,-.0052152,.0022402,-.0095933,.0010868,-.0000372
"2018/6/11",3050,-.0013136,.003218,-.0067351,.0008874,-.0001484,-.0041943,.0027195,-.0087203,.0002059,-.0001836,-.0035403,.0030427,-.0101853,.0031817,-.0001411,-.0001082,.0038111,-.0111353,.0026625,-.000386,-.0125157,.0002381,-.0014907,-.0113171,1.02e-06,.0014414,.00285,-.00683,.0039308,-.0000269
"2018/6/18",3051,.0001138,.0043203,-.0085309,.0011729,-.0001032,-.0023603,.0040821,-.0108523,.0006002,-.0001284,-.0039431,.0049202,-.0134108,.0024549,-.000176,.0097178,.0053288,-.0119062,.0069817,-.000138,-.016621,.0001966,-.0031257,-.0138672,-4.38e-06,.0014047,.0037361,-.0095251,.0059877,-.000036
"2018/6/25",3052,-.0106675,.0030737,-.0132899,-.0023704,-.0001768,-.0151868,.0025596,-.0164761,-.0036074,-.0002164,-.0067731,.0049266,-.0143639,.0018048,-.000274,-.0252033,.0005519,-.0250156,-.0066505,-.0002802,-.0212218,-.0002071,-.0090612,-.0125909,6.55e-06,-.0057492,.003084,-.0117036,.0016357,-.0000649
"2018/7/2",3053,-.0012916,.0035026,-.0068207,.0013303,-.0001162,-.0059096,.0030801,-.0085897,-.0012682,-.0001425,-.0027873,.0049804,-.0115837,.0032261,-.0002164,-.0005878,.002148,-.0082985,.003698,-.0001212,-.0214122,-.0001935,-.0015302,-.0196803,3.70e-07,-.0026837,.0032751,-.0106203,.0038212,-.0000753
"2018/7/9",3054,-.0039248,.0030534,-.0096659,.0015445,-.0001412,-.009374,.0025544,-.0119615,-.0013878,-.0001722,-.0038071,.0041811,-.0118998,.0032877,-.0002011,-.0117799,.0016854,-.0193869,.0022879,-.0002617,-.018981,.0000844,-.0024793,-.0167002,1.51e-06,-.001106,.003316,-.0082458,.0028049,-.0000716
"2018/7/16",3055,-.0064788,.0033288,-.0109088,.0001891,-.0001598,-.012277,.0029138,-.0134013,-.0029353,-.0001939,-.0038838,.0044085,-.0123371,.0035252,-.0002393,-.0193513,.0025153,-.0193008,-.0053283,-.0002711,-.0228815,-.0000182,-.0084499,-.0148729,-2.06e-06,.0019694,.0041321,-.0083628,.005209,-.00006
"2018/7/23",3056,-.0078686,.0032797,-.0114192,-.0004401,-.0001232,-.0141839,.0028363,-.0140805,-.003856,-.0001506,-.0049185,.0046393,-.0125848,.0025591,-.0001958,-.0226694,.0019913,-.0200562,-.0064537,-.0001965,-.0241625,-.0001403,-.0094188,-.0152596,4.85e-06,.001291,.0045581,-.0098619,.0056291,-.0000328
"2018/7/30",3057,-.0060715,.0034079,-.0095684,-.0007897,-.0000749,-.0121297,.0029842,-.0119352,-.0042934,-.000093,-.0022199,.0046971,-.010046,.0028978,-.0001006,-.019866,.0021419,-.0181696,-.0068486,-.0001531,-.0251003,.0001247,-.0082108,-.0176883,7.13e-06,.003516,.0050496,-.0096517,.0071313,-.0001676
"2018/8/6",3058,-.0038806,.0036608,-.0074346,-.000391,-.0000786,-.0093554,.0033181,-.0092286,-.0038296,-.0000965,-.0007457,.0050452,-.0098714,.00388,-.0001428,-.0108594,.0023755,-.0099961,-.0037647,-.0000875,-.0279828,.000332,-.0066963,-.0222194,1.90e-06,.0022904,.0059349,-.0100497,.0055124,-.0001336
"2018/8/13",3059,-.0008738,.004272,-.0043813,-.0012504,-.0000621,-.0056405,.004039,-.0055511,-.0047371,-.0000764,.0030565,.0063446,-.0084419,.0049269,-.0001613,-.0039507,.0027016,.0000285,-.0081039,.0000191,-.0298242,.0001109,-.0055193,-.0247982,3.88e-06,.0007774,.0044638,-.0114303,.0063446,-.0000834
"2018/8/20",3060,-.0046077,.004279,-.0084618,-.0008245,-.0001211,-.010257,.0040498,-.0105616,-.0042714,-.0001486,-.0013166,.0063612,-.0120244,.0039841,-.0002335,-.011497,.0030358,-.0121187,-.0033344,-.0001219,-.0300616,.0000209,-.0052741,-.0250874,-1.88e-07,.0057826,.0056089,-.0081112,.0071125,-.0000265
"2018/8/27",3061,.0002392,.0063389,-.0098184,.0030692,-.0001839,-.0044099,.0065415,-.0121879,.0004274,-.0002245,.0079982,.0119567,-.0112146,.0068906,-.0003464,-.0151446,.0018839,-.0167606,-.0021307,-.0001805,-.0201947,-.0001294,-.0081192,-.0124646,8.00e-06,.0023784,.0052963,-.0104252,.0062355,-.0001071
"2018/9/3",3062,-.0023353,.0054353,-.0089547,.0005509,-.0001393,-.0078715,.005465,-.0112008,-.0029416,-.0001714,-.0004766,.0080861,-.0136194,.0042169,-.0002698,-.0086495,.0049165,-.0098007,-.0047897,-.0001336,-.0249763,-.0001284,-.0070558,-.0181213,9.40e-06,-.0029528,.0054149,-.0137047,.0036046,-.0000984
"2018/9/10",3063,-.0011701,.0049726,-.0058461,-.0008581,-.0001137,-.0067653,.0049123,-.0074098,-.0049853,-.0001407,.0028281,.0090514,-.0102542,.0036849,-.0002799,-.0120299,.0013645,-.0061361,-.0088321,-3.56e-06,-.0233063,-.0002067,-.0017673,-.0216448,3.94e-06,-.0001592,.0052669,-.0118722,.005312,-.0001194
"2018/9/17",3064,-.0005955,.005619,-.0088553,.0015389,-.0001604,-.0061664,.0056887,-.0111395,-.0020946,-.0001982,.0019215,.0096494,-.0123222,.0040355,-.0003868,-.0065419,.0027981,-.0142589,.0013925,-.0000104,-.0264721,-.000125,-.0035301,-.0230952,3.88e-06,-.0008438,.0052991,-.0109893,.0036361,-.0001582
"2018/9/24",3065,.0043059,.0062161,-.0067296,.0041816,-.0001486,-.0018304,.0065181,-.0093586,.0001704,-.0001946,.0014416,.0111899,-.0135748,.003403,-.0003791,.0070932,.0032691,-.0067663,.0089834,-.0000272,-.0241342,-.0002521,-.0023913,-.0220127,8.87e-06,-.0015783,.0058721,-.0111157,.0022698,-.0001398
"2018/10/1",3066,.0069103,.0150004,-.0105698,.0021166,-.0001427,-.0104084,.0045894,-.0123071,-.0036437,-.0001377,-.003849,.0083936,-.0141447,.0015314,-.0002784,-.0036225,.0012964,-.0145653,.0073733,-9.18e-06,-.0344847,.0003137,-.0050265,-.0300891,.000013,-.0046029,.0042423,-.0107108,.0006407,-.0001308
"2018/10/8",3067,.0133592,.0163983,-.0076904,.0042171,-.000162,-.0034512,.005635,-.0090067,-.0010407,-.0001715,.002065,.0106115,-.0117788,.0028935,-.0003956,.0023648,.0011586,-.0094523,.0084687,.0000645,-.0250861,.0003154,-.0019256,-.0239811,.0000128,.0032877,.0054378,-.0063443,.0030705,-.0000671
"2018/10/15",3068,.0134606,.0155804,-.0090511,.0065579,-.0000995,-.0038146,.0039624,-.0106278,.0019582,-.000089,-.0042307,.0073953,-.0134825,.0013375,-.0002612,.0132686,.0009697,-.0096346,.0201371,.0001188,-.0279139,.0000535,-.0049863,-.0232795,.0000144,-.0026913,.0049991,-.0122041,.0033036,-.0000591
"2018/10/22",3069,.0143204,.016046,-.0068241,.0047687,-.0000959,-.0026708,.0045332,-.0080108,-2.90e-06,-.0000926,-.0000672,.007828,-.0121937,.003828,-.0002279,.0101579,.0021821,-.0039602,.0103364,.0000556,-.029514,.0002755,-.0041575,-.0258113,6.92e-06,.0005853,.0061769,-.0102105,.0027081,-.000198
"2018/10/29",3070,.0096108,.0157523,-.0080522,.0015245,-.0000623,-.0079004,.0043626,-.0095433,-.0036484,-.0000573,-.0016859,.0077941,-.0115247,.0017752,-.0002202,-.0026802,.0017506,-.0109947,.0040861,.0001655,-.0324049,-.0001831,-.0025459,-.029709,7.39e-06,.0043623,.0047644,-.0062004,.0047153,-.0001026
"2018/11/5",3071,.0134651,.0170948,-.0071892,.0033263,-.0001147,-.0042778,.0053132,-.0085457,-.0017725,-.0001193,.0024501,.0098227,-.0106325,.0031,-.0002914,.0012655,.0019366,-.0093933,.0067578,.0000623,-.0287399,-.0002741,-.0026001,-.0259779,.0000132,.001509,.0048169,-.0047097,.0002142,-.0000617
"2018/11/12",3072,.0148112,.017515,-.006572,.0038393,-.0001284,-.0028817,.0056748,-.0078723,-.0011464,-.000142,.0019734,.0101833,-.0113825,.0028836,-.0002924,.009979,.002478,-.0059382,.0125442,-7.44e-06,-.034322,-.0003456,-.0021918,-.0319082,.000017,.0022492,.0039706,-.0073942,.0048351,-.0000743
"2018/11/19",3073,.0136547,.0167016,-.0101034,.0048397,-.0001352,-.0037461,.0051573,-.0121378,.0001032,-.0001507,.0023171,.0093223,-.0112374,.0039555,-.000391,.0031881,.0021351,-.0202976,.0120134,.0001235,-.0303134,-.0004134,-.001081,-.0289289,.0000112,-.0025389,.0042931,-.0098225,.0016515,-.0001393
"2018/11/26",3074,.0142909,.0175725,-.0095737,.0048782,-.0001034,-.0031039,.0058687,-.0115247,.0004031,-.000111,.0028235,.0116461,-.0120255,.0029415,-.0003606,.0006552,.0008932,-.017185,.0107086,.0002024,-.0245376,-.0003778,-.0012521,-.0230252,.0000107,.0004286,.002068,-.0067239,.0039762,-.0000587
"2018/12/3",3075,.01081,.0167765,-.0157051,.0040621,-.0000724,-.0072145,.0053053,-.0188729,-.0010379,-.0000699,-.0022813,.0091258,-.0138522,.0018684,-.0002826,-.0035714,.0019225,-.0363219,.0075371,.0002466,-.0272346,.0004878,-.0047576,-.0231182,-2.55e-06,.0020167,.0035892,-.0060756,.003554,-.0000435
"2018/12/10",3076,.0118047,.0160518,-.0122173,.0055568,-.0001306,-.0054913,.0047247,-.0145523,.0009618,-.0001391,-.0000616,.0083911,-.0122647,.0033724,-.0003581,-.0032673,.0015808,-.0252651,.0106735,.0001207,-.0244926,.0002239,-.0024798,-.0224339,5.06e-07,-.0030386,.002474,-.0073715,.0007613,.0000218
"2018/12/17",3077,.0089596,.0158983,-.0120146,.0029767,-.0000944,-.008804,.0045905,-.0143125,-.0021131,-.000097,-.0030046,.0074546,-.0119634,.0010618,-.0002668,-.0076838,.002508,-.0247919,.0055829,.0001268,-.0273587,.0001802,-.0035633,-.024124,3.35e-06,-.0038661,.0025202,-.0088115,.0012889,-.0000408
"2018/12/24",3078,.0082452,.0135216,-.0096021,.002787,-.0000627,-.0080998,.0027153,-.0111906,-.0018919,-.0000529,-.0023097,.0049986,-.0091902,.001557,-.0001661,-.0090108,-.0000619,-.0193146,.0034177,.0001276,-.0261335,.0001853,-.0030592,-.0234518,-1.02e-06,-.0055575,.0020315,-.009683,.0011373,-.0000581
"2018/12/31",3079,.0158152,.014855,-.0063982,.0056882,-.0000222,-.0003895,.0036123,-.0075097,.0011277,-7.48e-06,.0093258,.0070914,-.0048174,.0067303,-.0001348,-.0036209,-.0004681,-.0170706,.0059528,.000232,-.0213489,.0002125,-.0011043,-.0205889,2.66e-06,-.0021873,.0009536,-.0095664,.0051924,-.0000298
"2019/1/7",3080,.0187242,.0165252,-.0063977,.0080232,-.0000799,.0027893,.0049605,-.0075284,.0043356,-.0000756,.0059848,.0081007,-.0085831,.0062932,-.0002258,.0109579,.0025533,-.0104954,.0160348,.0001309,-.0192394,.000341,.000368,-.0201611,4.57e-06,.0012433,.0022244,-.0072664,.0054251,-.0000388
"2019/1/14",3081,.0133003,.0157375,-.0079328,.0050926,-.0000662,-.0025779,.0047422,-.0093042,.0011308,-.0000595,.0047247,.0089216,-.0085143,.0041918,-.0001892,-.0048348,.0002007,-.0160124,.0087008,.0001178,-.0204337,.0004399,.0001006,-.0212464,4.49e-06,.0016464,.0044294,-.0077417,.0038634,.0000314
"2019/1/21",3082,.0132657,.016048,-.0106654,.0073305,-.0000922,-.0029478,.0048511,-.0126069,.0037529,-.0000886,-.0008422,.0086102,-.011729,.0020397,-.0002783,.0064477,.0011495,-.0201724,.0228823,.0001706,-.0245058,.0007388,-.0019773,-.0234497,-3.95e-06,-.0007906,.0031858,-.0096304,.0046225,-.0000274
"2019/1/28",3083,.0147867,.0155707,-.0069512,.0058843,-.0000437,-.0011942,.0042323,-.0081847,.0020663,-.0000348,.0016508,.007801,-.0084627,.0021597,-.0001572,.007839,.0003382,-.0117877,.0174565,.0001594,-.0247118,.0003344,-.0013055,-.0238441,1.86e-06,.0018369,.0035024,-.0066046,.0042137,-.0000561
"2019/2/4",3084,.0155636,.0168552,-.0060219,.0044122,-.0001041,-.0003254,.0056458,-.0070586,.0003587,-.0001064,.0021091,.0102022,-.0102287,.001932,-.0002117,.0150738,.0012098,-.0050429,.016886,8.15e-06,-.0313984,.0001647,-.0011584,-.0303939,3.51e-06,-.0012171,.0029276,-.0079275,.0028465,-.000054
"2019/2/11",3085,.0149992,.0164902,-.0050465,.0029515,-.0001311,-.0003592,.0056221,-.0058032,-.0012325,-.0001352,.0019818,.0101431,-.0100159,.0015327,-.00022,.0133438,.0008439,-.0010155,.0106415,-.0000697,-.030343,.0001679,-.0005065,-.0301221,4.37e-06,-.0048756,.0027886,-.0097327,.0009776,-.0000254
"2019/2/18",3086,.0158182,.0171246,-.0051356,.0032147,-.0001285,.0006687,.006275,-.0058308,-.0008336,-.000125,.0063311,.0113692,-.0094303,.0042475,-.0002488,.0055935,.0014706,-.0011258,.0023276,1.25e-06,-.0236934,.0004683,-.0034629,-.0210261,2.39e-06,-.0026059,.003753,-.0096625,.0020534,-.0000767
"2019/2/25",3087,.0174241,.0167402,-.0046329,.003573,-.0001395,.0028852,.0059453,-.0052267,-.0002054,-.0001392,.0042475,.012211,-.0114597,.0031391,-.0002965,.0132345,-.0008517,.0024911,.0048543,.0000368,-.0202183,.0003144,-.0007048,-.0200019,-3.49e-06,.0002871,.0034463,-.0077754,.0035782,-.0000859
"2019/3/4",3088,.0154447,.0170255,-.0092471,.0043851,-.0000964,.0004983,.0062103,-.0107877,.0008187,-.000088,-.0010331,.0102464,-.0144609,.0024665,-.0003963,.014412,.0025328,-.0090754,.0087886,.0003495,-.0204755,.0013299,-.0031383,-.0190144,6.26e-06,-.0008589,.0037002,-.0087867,.0031494,-.0000179
"2019/3/11",3089,.0160456,.0164172,-.0077991,.0065937,-.0000835,.0010223,.0054545,-.0090842,.0033389,-.0000751,.0019922,.0105187,-.0126599,.0036536,-.0002438,.0097753,-.0003211,-.0066944,.0135669,.0001444,-.0167449,.0015485,-.0028874,-.0154869,.0000164,-.0028545,.0030477,-.0104655,.0030315,-.0000763
"2019/3/18",3090,.0124597,.0186139,-.0081684,.0013025,-.0001871,-.0030214,.0082358,-.0095078,-.0029771,-.0001994,.0036264,.0130112,-.0135392,.0037071,-.0004201,-.0049208,.0041196,-.0046401,-.0073853,.0000548,-.0187323,.0018114,-.0059529,-.0148587,-6.36e-06,-.0050568,.0052722,-.0122624,.0001635,-.0001373
"2019/3/25",3091,.0156609,.016778,-.0117237,.009729,-.000124,.0003685,.006166,-.0139759,.0067858,-.0001422,.0057207,.0116543,-.0124543,.0061743,-.0003854,-.0052237,.0001093,-.0233616,.0145058,.0001387,-.0039272,.0015062,-.0012755,-.0044179,.0000429,-.0082994,.0048965,-.0140224,-.0007131,-.0000602
"2019/4/1",3092,.0204546,.0173555,-.0072709,.0094392,-.0001108,.0077991,.0074335,-.0080893,.0071218,-.0000832,.00486,.011369,-.0107195,.0037467,-.0002428,.0252161,.0035065,-.0081047,.0263823,.0001389,-.0114809,.0024547,.0001167,-.0142371,.0000259,-.0018919,.0042374,-.0090572,.0012582,-.0000883
"2019/4/8",3093,.0214507,.019032,-.0064966,.0081774,-.0001173,.0083527,.0091977,-.0072969,.0053249,-.0000993,.0094467,.0160224,-.0102313,.0034639,-.0003173,.0216765,.0015341,-.005939,.0230074,.000213,-.0167663,.0028011,-.0007537,-.019032,7.99e-06,.0014292,.0039775,-.0081101,.0040743,-.0001068
"2019/4/15",3094,.0144243,.0179292,-.006822,.0019685,-.0001449,.0010887,.0082311,-.0076518,-.0013694,-.0001328,.0082902,.0146414,-.0110028,.004383,-.0003232,-.0018782,.0001197,-.0052677,-.0023506,.0001068,-.0145986,.0036921,-.0013218,-.0170484,.0000169,-.0043074,.0041066,-.012387,.0026965,-.0001025
"2019/4/22",3095,.0193923,.0197653,-.0047184,.003312,-.0001667,.0065471,.0100655,-.0050441,.0000505,-.0001494,.013552,.0167274,-.0094538,.0059855,-.0003178,.0048796,.0030409,-.0009956,-.0012406,.0000293,-.0099032,.0035355,.0011869,-.0149576,.0000162,-.0010423,.0034564,-.0084879,.0027322,.0000308
"2019/4/29",3096,.0205977,.0172837,-.0031185,.0055818,-.0000758,.0092315,.0085031,-.0031025,.0026384,-.000043,.0140606,.013712,-.0053572,.005484,-.0001777,.0119705,.0016661,-.0006201,.0074893,.0001731,-.0092411,.0039988,.000489,-.0141918,.0000222,-.0009955,.0038216,-.0084422,.0023963,-.0000363
"2019/5/6",3097,.014724,.0188156,-.0077226,.0012082,-.0001438,.001402,.0094598,-.0085535,-.0026947,-.0001157,.0057364,.0146902,-.0117878,.0026277,-.0002946,.0030467,.0032458,-.0019312,-.0087054,.0001697,-.0150211,.0040659,-.0095167,-.0096786,-.0000495,-.0009646,.005092,-.0110304,.0036165,-.0000464
"2019/5/13",3098,.0242607,.0190919,-.0057031,.0091511,-.0001602,.0131132,.0101029,-.0060602,.006843,-.0001317,.0106994,.0164012,-.009879,.0038627,-.0003224,.0280555,.002402,-.0009393,.0197031,.0001316,-.0039898,.0046932,-.0028583,-.0058517,-.000014,.0023299,.0051483,-.008987,.0046498,-7.17e-06
"2019/5/20",3099,.0224252,.0192961,-.0076163,.010262,-.0001854,.0113613,.0107135,-.0083176,.0081971,-.0001627,.0121791,.0167592,-.0111785,.0063656,-.0003495,.0206587,.0040101,-.0040761,.0186576,.0000953,-.0067843,.0048846,-.0068622,-.0047623,-.0000679,.0038575,.0062024,-.0117671,.0082946,-.0000459
"2019/5/27",3100,.0188945,.0192804,-.0099304,.0092442,-.0001794,.0070041,.0105607,-.0111049,.0069505,-.0001567,.0070161,.0163383,-.0135704,.0038579,-.0003488,.0151725,.0038858,-.0103068,.0204054,.0001173,-.0070202,.0042532,-.0046967,-.0065241,-.0000349,.0052815,.0068923,-.0101121,.0075834,-.0000312
