time,week_id,chg_turnover_total,chg_turnover_total_no_tabaco,chg_turnover_smt,chg_turnover_drg,chg_turnover_cvs,chg_turnover_fds
"2019/6/17",3103,.0637947,.0459394,.0417883,.0734658,.0135715,.028748
"2019/6/24",3104,-.0128038,-.0218443,-.0069987,-.0414024,-.0176848,.0352587
"2019/7/1",3105,.0450644,.0397764,.06215,.0255215,.0174621,.0294669
"2019/7/8",3106,-.0393552,-.0458854,-.0106476,-.0812642,-.0612365,-.0202532
"2019/7/15",3107,.0113739,.0072734,.0538103,-.0138408,-.0543054,.0309472
"2019/7/22",3108,.0244742,.0202919,.026704,.0167674,.0092887,.0873026
"2019/7/29",3109,.0679392,.0657235,.0864222,.0651213,.0246619,.1204729
"2019/8/5",3110,.0660132,.0647535,.0678686,.0810217,.0321362,.1602888
"2019/8/12",3111,.0579064,.0584775,.1139752,.0130267,.0084384,.1405531
"2019/8/19",3112,.0496002,.0427968,.0636234,.0413236,.0020183,.0980444
"2019/8/26",3113,.0471693,.0428583,.0600152,.0249535,.0320582,.1021181
"2019/9/2",3114,.1242108,.1243824,.1079487,.213612,.0332218,.1758357
"2019/9/9",3115,.1250905,.1343095,.1301177,.1793449,.0734292,.2091943
"2019/9/16",3116,.1507603,.1840074,.1921488,.2893431,.013146,.281054
"2019/9/23",3117,.1817925,.3652357,.313713,.6763731,.0306833,.7984849
"2019/9/30",3118,.0972464,.0477833,.0246322,.1543708,-.049407,.1130498
"2019/10/7",3119,-.025551,-.0369956,.0560035,-.2082132,.0198788,.0338438
"2019/10/14",3120,-.0196899,-.0310293,.0158996,-.1276402,.0220808,.0350854
"2019/10/21",3121,-.0272622,-.031823,.0232713,-.1261041,.0056883,.0300943
"2019/10/28",3122,.0072422,.0066568,.0007113,-.0141735,.0489526,.0456145
"2019/11/4",3123,.032136,.0371991,.0602266,.0234275,.0026217,.1136395
"2019/11/11",3124,.0070861,.0109217,.0204391,.0016705,.0008222,.0540196
"2019/11/18",3125,-.0232995,-.0207762,.0088956,-.078866,-.0017928,.0057679
"2019/11/25",3126,.0527231,.0605461,.0796496,.0608491,.0148358,.0878987
"2019/12/2",3127,.0251112,.0304397,.0337549,.0358209,.0108979,.0987495
"2019/12/9",3128,.0172105,.0226483,.0528566,-.0196573,.0196658,.0792345
"2019/12/16",3129,-.002832,.0044441,.0103795,-.0068196,.0058586,.0531331
"2019/12/23",3130,.0063818,.0153437,-.0054463,.0267019,.0496522,.0196151
"2019/12/30",3131,.0775574,.0954414,.1542396,.076289,-.0260636,.1896391
"2020/1/6",3132,.0177319,.0242804,.0469957,.0136878,-.0139541,.0939275
"2020/1/13",3133,.003078,.0085385,.0310458,-.0146911,-.0116673,.0703306
"2020/1/20",3134,.0484522,.0566747,.0664385,.0786852,-.0017939,.1051177
"2020/1/27",3135,.1353814,.1511606,.0758014,.3023611,.0705841,.219884
"2020/2/3",3136,.0449095,.0554461,.0750197,.0562246,.0047989,.1220168
"2020/2/10",3137,.0240904,.0314813,.0569013,-7.54e-07,.019236,.0813238
"2020/2/17",3138,.038663,.0521567,.0888483,.0316055,.0080498,.0283954
"2020/2/24",3139,.1848824,.2110356,.3040165,.2031694,.0062864,.2848357
"2020/3/2",3140,.0037915,.0145305,.1243779,-.0850069,-.0360974,-.0618524
"2020/3/9",3141,-.0438909,-.0383904,.1089046,-.2101139,-.0359795,-.0436337
"2020/3/16",3142,-.0153352,-.0063152,.1153564,-.1342396,-.0379374,-.0461925
"2020/3/23",3143,.0175235,.031104,.2316725,-.1462643,-.0652318,.0304024
"2020/3/30",3144,.0204275,.0346224,.18554,-.0687396,-.117804,.0920313
"2020/4/6",3145,.0211354,.0406115,.2250879,-.0751567,-.1473301,.0692786
"2020/4/13",3146,-.0980082,-.0880965,.0995021,-.2645426,-.1574997,-.0313249
"2020/4/20",3147,-.0170709,.0008583,.1717841,-.1376452,-.1208834,.1445461
"2020/4/27",3148,.0178,.0248612,.1543527,-.0835802,-.0899275,.1726945
"2020/5/4",3149,-.049253,-.0353165,.109137,-.1661322,-.1493509,.195769
"2020/5/11",3150,-.0476734,-.0402329,.1158384,-.191647,-.1114197,.1250744
"2020/5/18",3151,-.0761563,-.0717088,.0567718,-.2022165,-.1317437,.0584516
"2020/5/25",3152,-.0018495,.0094415,.0790197,-.0468129,-.0660154,.1608241
"2020/6/1",3153,.0568164,.0696005,.1330102,.0570499,-.0648411,.1635413
"2020/6/8",3154,-.0552279,-.0433025,.0267185,-.1144074,-.0870232,.0363557
"2020/6/15",3155,.0431559,.0514736,.1428758,-.0191317,-.0324319,.1078715
"2020/6/22",3156,.0116619,.0196961,.0900087,-.0368292,-.036942,.0480253
"2020/6/29",3157,.0088072,.0078013,.0914833,-.0680135,-.0572764,.1511264
"2020/7/6",3158,.0172366,.0222466,.1126278,-.0421752,-.0732495,.1137737
"2020/7/13",3159,-.0219611,-.020687,.0523002,-.0901528,-.0696388,.0559837
"2020/7/20",3160,.0153075,.0209365,.1241675,-.0372648,-.1051228,.0983478
"2020/7/27",3161,-.0299723,-.0206528,.0720773,-.0772078,-.1288427,.0668648
"2020/8/3",3162,.0204641,.0296329,.0961976,.0160463,-.0949928,.1173614
"2020/8/10",3163,.0304548,.0360179,.1137402,-.0252993,-.0524618,.1462295
"2020/8/17",3164,.0174523,.0243662,.1151403,-.0502998,-.0510853,.1053605
"2020/8/24",3165,.0108663,.0226447,.0843885,-.016087,-.0579066,.1194501
"2020/8/31",3166,-.0118762,-.013129,.0975284,-.1176269,-.0812958,.0676468
"2020/9/7",3167,-.0666573,-.0729381,.0336984,-.1809184,-.1202876,-.0227393
"2020/9/14",3168,-.0640119,-.0839691,-.0054489,-.2037803,-.0350385,-.0539571
"2020/9/21",3169,-.1916019,-.23759,-.115813,-.4172845,-.0853259,-.2917757
"2020/9/28",3170,.0842943,-.0080663,.1337463,-.1372484,-.0819221,.1330334
"2020/10/5",3171,.0154295,.0483153,.0679516,.1296957,-.1165952,.1069219
"2020/10/12",3172,.0248687,.0458195,.1054575,-.0005291,-.0147042,.1283209
"2020/10/19",3173,.0567237,.0709674,.1362381,.0403204,-.0261065,.1296604
"2020/10/26",3174,.038778,.0438821,.1294049,-.012938,-.0511755,.1574716
"2020/11/2",3175,.0128818,.0113076,.0791196,-.0435139,-.0548593,.1115915
"2020/11/9",3176,.0492557,.0479866,.1176434,.0078605,-.0448127,.1195873
"2020/11/16",3177,.0453182,.0453812,.1134086,.0031305,-.0441913,.1403583
"2020/11/23",3178,-.0056874,-.0087942,.0828747,-.0892074,-.0783082,.1456836
"2020/11/30",3179,.0425405,.0389291,.1304273,-.0129534,-.0750991,.0947169
"2020/12/7",3180,-.0314822,-.03998,.0387447,-.1093524,-.0943804,.0560817
"2020/12/14",3181,.0665546,.0657288,.1588911,.0210398,-.0664072,.1962692
"2020/12/21",3182,-.0192843,-.0263241,.051509,-.0938816,-.0823962,.0468993
"2020/12/28",3183,.0909215,.0811067,.1757526,.018646,-.0627941,.2295019
"2021/1/4",3184,.0653292,.0685092,.2020495,-.0107499,-.0922927,.1903333
"2021/1/11",3185,.0448768,.0386413,.1417218,-.0440261,-.0587834,.2002319
"2021/1/18",3186,-.0618658,-.0755571,.0775766,-.236753,-.0947207,.0707507
"2021/1/25",3187,-.0972472,-.118574,.0356246,-.2764099,-.1212606,-.0157218
"2021/2/1",3188,.0131655,-.0006742,.1010118,-.1056732,-.0526103,.0794362
"2021/2/8",3189,-.0175594,-.02838,.0520818,-.1310546,-.0482714,.0572268
"2021/2/15",3190,.0245541,.013002,.0983663,-.0648844,-.0454166,.1246205
"2021/2/22",3191,-.0919859,-.1131789,-.0929098,-.1708338,-.0391286,-.1021613
"2021/3/1",3192,.0150183,-.0013373,.0507703,-.0745519,-.0007371,.0869192
"2021/3/8",3193,.0309117,.0209871,.0312465,.0293052,-.0242349,.0722174
"2021/3/15",3194,.05373,.0428224,.0730829,.0450712,-.0400511,.100992
"2021/3/22",3195,.0280564,.0142721,-.0228726,.0758286,-.0004405,.0293866
"2021/3/29",3196,.0060701,-.0140879,-.0041596,-.0627664,.060291,-.0383584
"2021/4/5",3197,.0224512,.004813,.0039861,-.0618287,.1429876,.0027105
"2021/4/12",3198,.0459765,.0341791,.0210279,.0307911,.0747751,.0650536
"2021/4/19",3199,.1083244,.1035621,.1066715,.105814,.092361,.0847908
"2021/4/26",3200,.0433528,.0286141,.0314399,.0007181,.0796046,.0075983
"2021/5/3",3201,.0985207,.0858811,.0995879,.0454601,.1269752,.1016963
"2021/5/10",3202,.0826642,.0681833,.072372,.0522035,.084992,.0956751
"2021/5/17",3203,.0779026,.0657346,.0745723,.0520308,.0638494,.1013839
"2021/5/24",3204,.0510064,.0379219,.074668,-.0115414,.0346973,.0632764
"2021/5/31",3205,.0331377,.0194129,.0759413,-.0645759,.028389,.0890233
"2021/6/7",3206,.0878125,.0791509,.1110238,.0345056,.06935,.177974
"2021/6/14",3207,.0230102,.0127819,.0675052,-.0484743,-.0198672,.1182828
"2021/6/21",3208,.0330318,.0246571,.0752554,-.0240219,-.0149424,.1092965
"2021/6/28",3209,.038069,.0271637,.0507263,-.0124537,.0417403,.0272085
"2021/7/5",3210,.0691745,.0558599,.0764442,.0150022,.075777,.0958764
"2021/7/12",3211,.081667,.0746431,.0857467,.0397111,.1031014,.162125
"2021/7/19",3212,.0738468,.0672854,.1097548,.0088347,.0612985,.138011
"2021/7/26",3213,.0203245,.0101627,.0495638,-.0322777,-.018471,.0518649
"2021/8/2",3214,.015801,.0075894,.0744979,-.0875592,.0101041,.0500063
"2021/8/9",3215,-.0038152,-.0181781,.0419822,-.0968132,-.0422885,.0283747
"2021/8/16",3216,.0677105,.0605542,.0991674,.039408,-.0058361,.0917074
"2021/8/23",3217,.0915462,.0803476,.0960579,.0770485,.0444239,.1212837
"2021/8/30",3218,.0321262,.0192533,.0465265,-.015884,.0066208,.0475573
"2021/9/6",3219,.0911638,.0837342,.1127045,.048188,.0636779,.1725824
"2021/9/13",3220,.0591671,.0523537,.1237003,-.0559559,.0555942,.1166713
"2021/9/20",3221,.0642749,.0728225,.1068029,.0402052,.0424324,.0908212
"2021/9/27",3222,.0469587,.0305215,.0511771,-.0077069,.0429412,.0343116
"2021/10/4",3223,.1115226,.09829,.1283099,.0552762,.086878,.2164697
"2021/10/11",3224,.0352788,.0181191,.065375,-.0377777,-.0084834,.1148898
"2021/10/18",3225,.0388238,.0206296,.0707778,-.0280471,-.018442,.0519202
"2021/10/25",3226,.0625744,.0401692,.0527238,.0345767,.0163146,.0890104
"2021/11/1",3227,.0590339,.0375504,.0678882,.0197234,-.007527,.0790958
"2021/11/8",3228,.0136783,-.0106766,.0160165,-.0662427,.0163861,.0260795
"2021/11/15",3229,.0614154,.040514,.0662939,.01712,.0167503,.0345454
"2021/11/22",3230,.0356238,.0149405,.0216303,.005431,.0136353,.0298989
"2021/11/29",3231,.0430004,.0185727,.0452173,-.017899,.0159859,.0474423
"2021/12/6",3232,.0482987,.0238449,.0389307,-.0012383,.0331069,.0037969
"2021/12/13",3233,.0071327,-.0233802,-.0196454,-.04212,-.0005896,.0046168
"2021/12/20",3234,.0533632,.0340819,.0441606,.0105065,.0543405,.0072102
"2021/12/27",3235,.1006258,.0784239,.0577722,.0834198,.131231,.072201
"2022/1/3",3236,.0033572,-.0227716,-.0137565,-.0313495,-.0340883,.0163088
"2022/1/10",3237,.0463904,.0164611,.0196052,.0276442,-.0094252,-.0004207
"2022/1/17",3238,.0902009,.0638626,.0739387,.0754167,.0205287,.0596448
"2022/1/24",3239,.0722401,.0442811,.060468,.0474495,-.004181,.088324
"2022/1/31",3240,.0656783,.0309921,.0521097,.0393263,-.0350977,.0753115
"2022/2/7",3241,.0844911,.039191,.0662966,.0294631,-.0139575,.0378024
"2022/2/14",3242,.0828126,.0321546,.1008755,-.0323153,-.0228266,.0602542
"2022/2/21",3243,.0763168,.0233639,.0874548,-.0569619,.0164944,.0227251
"2022/2/28",3244,.1288954,.0639204,.0752958,.0746507,.0212948,.0773978
"2022/3/7",3245,.1490575,.0832564,.0949068,.0892564,.0478748,.0772843
"2022/3/14",3246,.1191869,.0522492,.057641,.0466726,.0503133,.0242694
"2022/3/21",3247,.0847958,.0212194,.0677021,-.0355506,.0065421,.017795
"2022/3/28",3248,.1086528,.0389183,.0498793,.0346916,.0207612,.0331669
"2022/4/4",3249,.1086529,.0353045,.0695378,.0129114,-.0070774,.0330207
"2022/4/11",3250,.1115996,.0389997,.0352369,.0568124,.0243638,.0079963
"2022/4/18",3251,.0209796,-.0518471,-.0381762,-.10161,-.0045648,-.0741237
"2022/4/25",3252,.101695,.0267698,.0057879,.0486838,.0477521,-.0291683
"2022/5/2",3253,.1217128,.0513717,.0333767,.0560088,.0917658,.0227652
"2022/5/9",3254,.0699949,-.0043133,-.0111166,-.0078123,.0209979,-.0599741
"2022/5/16",3255,.1115891,.035938,.028156,.0332747,.0610928,-.0122625
"2022/5/23",3256,.0887026,.0119443,-.0104502,.0247778,.0468233,-.0059316
"2022/5/30",3257,.0877834,.0087536,.0033758,.032153,-.0104855,-.006578
"2022/6/6",3258,.0694712,-.0074922,-.0124506,-.0074795,.0075489,-.0592596
"2022/6/13",3259,.079374,.0033142,-.0017114,.0065815,.010512,.002362
"2022/6/20",3260,.1047619,.0261135,.0172378,.0366191,.0302929,.0385891
"2022/6/27",3261,.1523634,.0727268,.0673247,.1149379,.024783,.1026612
"2022/7/4",3262,.1189152,.0359487,.0361834,.063964,-.0019346,.0332865
"2022/7/11",3263,.0569016,-.0267388,-.0244386,-.0292467,-.0257522,-.0636079
"2022/7/18",3264,.0777265,-.000236,.0134094,-.0168876,-.0060974,-.0232324
"2022/7/25",3265,.1582741,.0798958,.0416069,.1620279,.0575306,.0544235
"2022/8/1",3266,.1373536,.05666,.039951,.1399416,-.0103409,.0299185
"2022/8/8",3267,.1318147,.0466285,.0023684,.0904522,.1012827,-.0091496
"2022/8/15",3268,.1272512,.0421629,.0292372,.0637982,.0406001,.0555642
"2022/8/22",3269,.093477,.005949,.0024879,.0043273,.0187581,-.0353315
"2022/8/29",3270,.1026136,.0341157,.0284823,.0586866,.0152733,.0178162
"2022/9/5",3271,.0734377,.0197578,.0032729,.0519047,.017428,-.0043564
"2022/9/12",3272,.098379,.0614526,.0439977,.1182339,.0318165,.0639981
"2022/9/19",3273,.0054187,.0054181,.0240677,-.0204045,-.0049127,.0341921
"2022/9/26",3274,.0290921,.0874038,.0961046,.1323658,.0027366,.2162086
"2022/10/3",3275,.0682712,-.0153787,-.0039967,-.0244606,-.0253836,-.0700115
"2022/10/10",3276,.1253139,.0608579,.0733202,.1427698,-.0606349,.0480844
"2022/10/17",3277,.0962933,.032587,.028642,.0356397,.0395531,.0068066
"2022/10/24",3278,.0965302,.0410417,.0433623,.0606211,.0122562,.0143648
"2022/10/31",3279,.0981175,.0454319,.0365201,.0760072,.0262818,.0465146
"2022/11/7",3280,.1052223,.0578091,.0569016,.0823401,.0293045,.0517861
"2022/11/14",3281,.087225,.0398795,.0284112,.0800184,.0152579,.0346267
"2022/11/21",3282,.0902482,.0419269,.0474856,.0235369,.0554748,.0319053
"2022/11/28",3283,.0700406,.022432,.0251936,.0178164,.0224903,.019111
"2022/12/5",3284,.119611,.0796617,.0753612,.1286354,.0243072,.0568839
"2022/12/12",3285,.1058025,.0699794,.0612645,.1136143,.0296834,.0529949
"2022/12/19",3286,.0901863,.0526687,.0564072,.0900494,-.0096094,.0455411
"2022/12/26",3287,.1718791,.1348541,.1228353,.2153343,.0610317,.0807571
"2023/1/2",3288,.0577867,.024909,.0081615,.0680362,.0056678,.0511329
"2023/1/9",3289,.0714292,.0318019,.023035,.0365437,.0518952,-.0136195
"2023/1/16",3290,.0773042,.0387461,.0210239,.0818993,.0287814,-.0038936
"2023/1/23",3291,.0178023,-.022525,-.0259383,-.033621,.0046603,-.0385753
"2023/1/30",3292,.0671879,.0317187,.0175562,.0797878,.0055089,.0084886
"2023/2/6",3293,.030086,.0119873,-.0308401,.0517311,.0809013,-.0248951
"2023/2/13",3294,.0526821,.0397725,.0097407,.072599,.0749873,.0211686
"2023/2/20",3295,.0248093,.0097551,-.0103661,.0225527,.0449672,-.0092457
"2023/2/27",3296,.0789172,.0706712,.0348336,.1499179,.0565362,.0296407
"2023/3/6",3297,.062968,.0518115,.0116281,.1042598,.0860313,.0060771
"2023/3/13",3298,.0536065,.0455611,.0280996,.0619266,.0685038,.0277794
"2023/3/20",3299,.0476796,.0346771,.0138337,.051598,.0690958,-.0190469
"2023/3/27",3300,.1055443,.0984472,.078939,.1316152,.1041986,.0612235
"2023/4/3",3301,.0770301,.0730986,.0606055,.111272,.0563387,.0377803
"2023/4/10",3302,.078776,.0735526,.0785494,.0763605,.0593873,.0410838
"2023/4/17",3303,.0956066,.0959826,.0923585,.112048,.0832805,.0863514
"2023/4/24",3304,.0715682,.0691731,.0624917,.0810321,.0719469,.0308829
"2023/5/1",3305,.060503,.0519491,.0464584,.0519124,.0682125,.0411855
"2023/5/8",3306,.0971017,.0913189,.0915265,.0912098,.0934316,.0613321
"2023/5/15",3307,.1090505,.1069523,.0742707,.181723,.0876116,.0885139
"2023/5/22",3308,.0751801,.068968,.0746819,.0615743,.066564,.056869
"2023/5/29",3309,.0557153,.0506889,.0544587,.0299824,.0750019,.0267019
"2023/6/5",3310,.0981658,.1003191,.0823086,.1576086,.0671012,.0746507
"2023/6/12",3311,.0929333,.0952165,.0593642,.1411785,.1252283,.0612678
"2023/6/19",3312,.0778135,.0813821,.0629081,.1035798,.0973956,.0532911
"2023/6/26",3313,.0576403,.0585963,.0334794,.0832361,.0907801,.0274344
"2023/7/3",3314,.0844867,.0864294,.0642268,.1189663,.0973442,.0656229
"2023/7/10",3315,.1260755,.1374903,.1042956,.1974522,.1370488,.1099817
"2023/7/17",3316,.0781906,.0844236,.0655541,.091537,.1253514,.0683241
"2023/7/24",3317,.0514392,.060412,.0419928,.0531967,.1191166,.0331188
"2023/7/31",3318,.0719931,.0806817,.0563915,.0796648,.1459274,.0532661
"2023/8/7",3319,.1106511,.1154791,.0886114,.1202575,.1783579,.1080358
"2023/8/14",3320,.0571186,.065406,.0593657,.0589597,.0908855,.0682577
"2023/8/21",3321,.073417,.0797423,.0626474,.0784569,.1265622,.0592692
"2023/8/28",3322,.092355,.1079891,.0724698,.1374422,.1620951,.0817861
"2023/9/4",3323,.0627091,.0792623,.0538274,.1016634,.114935,.041673
"2023/9/11",3324,.0351089,.0531093,.0018873,.1085538,.1091507,.0266443
"2023/9/18",3325,.0542814,.0729188,.0440232,.0962526,.1207853,.0154905
"2023/9/25",3326,.0290877,.0595527,.0039256,.1185891,.1233534,-.0356261
"2023/10/2",3327,.108818,.1236053,.0700436,.1896587,.1610426,.0808526
"2023/10/9",3328,.059846,.0765753,.0580554,.0676495,.1394028,.045659
"2023/10/16",3329,.0806698,.1019843,.0756211,.1168354,.1471712,.0450589
"2023/10/23",3330,.0469586,.071439,.0401521,.091444,.11972,.0117422
"2023/10/30",3331,.0611178,.0832682,.0642159,.0673534,.1588092,.0277866
"2023/11/6",3332,.0338671,.0435119,.0221178,.0430749,.1013094,-.0263993
"2023/11/13",3333,.043689,.0598401,.0500571,.0470097,.1048961,.0512051
"2023/11/20",3334,.0591922,.0837196,.0536522,.1181449,.1067274,.0410555
"2023/11/27",3335,.0498252,.0753049,.0449806,.0978253,.1200506,.0178574
"2023/12/4",3336,.0362165,.0537971,.0279901,.0443315,.1367487,.0327131
"2023/12/11",3337,.0182535,.0328012,.0196446,.0111496,.1075937,-.0072876
"2023/12/18",3338,-.0057918,.0174876,.0023111,-.0093919,.1089918,-.0056609
"2023/12/25",3339,.1145367,.1425903,.1251831,.1726986,.1492329,.0372857
"2024/1/1",3340,-.0535971,-.0392609,-.0718718,-.0927203,.1388838,.0408489
"2024/1/8",3341,.0139789,.0427748,.0290952,.0534575,.0611053,.0333512
"2024/1/15",3342,.0238138,.0538063,.0267073,.0693856,.1023054,.0125816
"2024/1/22",3343,.0592915,.0963098,.0475203,.1450738,.1481037,.0407719
"2024/1/29",3344,.0415134,.0696894,.0379593,.0898291,.1268434,.0138311
"2024/2/5",3345,.0511923,.0754125,.01768,.1243446,.1587324,-.0043912
"2024/2/12",3346,.0797117,.1148218,.0820221,.1752304,.099874,.1117706
"2024/2/19",3347,.0099088,.0287665,.0197354,.0106785,.0851479,-.0194355
"2024/2/26",3348,.0522707,.0856602,.0826286,.074113,.117746,.0195267
"2024/3/4",3349,.0342898,.0667734,.0651023,.0487933,.1028362,.0300633
"2024/3/11",3350,.0687518,.1071651,.0822049,.1187853,.1497095,.07541
