SRI-Hitotsubashi University Consumer Purchace Index,,,,,,,
POS-CPI,Store Type,Total,Total (excl. cigarette),GMS,Super Market,Drug Store,Convenience Store
11/17/2008,,0.0259,0.0285,0.0276 ,0.0421 ,0.0052 ,0.0156 
11/24/2008,,0.0250,0.0275,0.0310 ,0.0427 ,-0.0021 ,0.0160 
12/1/2008,,0.0206,0.0227,0.0222 ,0.0337 ,0.0004 ,0.0143 
12/8/2008,,0.0195,0.0214,0.0232 ,0.0349 ,-0.0027 ,0.0114 
12/15/2008,,0.0186,0.0204,0.0190 ,0.0331 ,-0.0015 ,0.0120 
12/22/2008,,0.0201,0.0220,0.0229 ,0.0348 ,-0.0035 ,0.0132 
12/29/2008,,0.0187,0.0205,0.0242 ,0.0325 ,-0.0082 ,0.0124 
1/5/2009,,0.0161,0.0178,0.0181 ,0.0276 ,-0.0013 ,0.0097 
1/12/2009,,0.0163,0.0180,0.0222 ,0.0268 ,-0.0018 ,0.0089 
1/19/2009,,0.0151,0.0167,0.0151 ,0.0258 ,-0.0012 ,0.0094 
1/26/2009,,0.0150,0.0167,0.0191 ,0.0254 ,-0.0033 ,0.0098 
2/2/2009,,0.0131,0.0146,0.0157 ,0.0212 ,-0.0011 ,0.0086 
2/9/2009,,0.0128,0.0142,0.0188 ,0.0233 ,-0.0062 ,0.0055 
2/16/2009,,0.0113,0.0125,0.0141 ,0.0207 ,-0.0030 ,0.0045 
2/23/2009,,0.0088,0.0097,0.0117 ,0.0184 ,-0.0074 ,0.0048 
3/2/2009,,0.0089,0.0099,0.0112 ,0.0166 ,-0.0056 ,0.0064 
3/9/2009,,0.0055,0.0061,0.0052 ,0.0137 ,-0.0098 ,0.0048 
3/16/2009,,0.0070,0.0078,0.0117 ,0.0147 ,-0.0092 ,0.0045 
3/23/2009,,0.0045,0.0049,0.0053 ,0.0109 ,-0.0075 ,0.0045 
3/30/2009,,0.0031,0.0035,0.0040 ,0.0082 ,-0.0092 ,0.0038 
4/6/2009,,0.0018,0.0020,0.0036 ,0.0059 ,-0.0106 ,0.0036 
4/13/2009,,0.0014,0.0016,0.0035 ,0.0054 ,-0.0100 ,0.0028 
4/20/2009,,-0.0007,-0.0008,-0.0027 ,0.0022 ,-0.0090 ,0.0026 
4/27/2009,,-0.0009,-0.0010,-0.0015 ,0.0022 ,-0.0103 ,0.0022 
5/4/2009,,-0.0007,-0.0008,-0.0017 ,0.0014 ,-0.0076 ,0.0023 
5/11/2009,,-0.0027,-0.0031,-0.0057 ,-0.0009 ,-0.0102 ,0.0022 
5/18/2009,,-0.0008,-0.0009,-0.0022 ,0.0001 ,-0.0041 ,0.0008 
5/25/2009,,-0.0046,-0.0051,-0.0081 ,-0.0025 ,-0.0120 ,0.0008 
6/1/2009,,-0.0066,-0.0074,-0.0113 ,-0.0072 ,-0.0095 ,-0.0008 
6/8/2009,,-0.0065,-0.0073,-0.0113 ,-0.0060 ,-0.0109 ,-0.0014 
6/15/2009,,-0.0078,-0.0088,-0.0130 ,-0.0076 ,-0.0117 ,-0.0019 
6/22/2009,,-0.0077,-0.0087,-0.0116 ,-0.0080 ,-0.0114 ,-0.0022 
6/29/2009,,-0.0079,-0.0090,-0.0137 ,-0.0091 ,-0.0122 ,0.0008 
7/6/2009,,-0.0088,-0.0099,-0.0144 ,-0.0101 ,-0.0129 ,-0.0001 
7/13/2009,,-0.0090,-0.0102,-0.0135 ,-0.0113 ,-0.0112 ,-0.0013 
7/20/2009,,-0.0108,-0.0121,-0.0187 ,-0.0128 ,-0.0115 ,-0.0021 
7/27/2009,,-0.0113,-0.0128,-0.0165 ,-0.0134 ,-0.0149 ,-0.0019 
8/3/2009,,-0.0123,-0.0139,-0.0196 ,-0.0149 ,-0.0150 ,-0.0021 
8/10/2009,,-0.0127,-0.0143,-0.0187 ,-0.0154 ,-0.0161 ,-0.0018 
8/17/2009,,-0.0124,-0.0141,-0.0182 ,-0.0156 ,-0.0139 ,-0.0029 
8/24/2009,,-0.0136,-0.0154,-0.0194 ,-0.0171 ,-0.0165 ,-0.0027 
8/31/2009,,-0.0138,-0.0157,-0.0221 ,-0.0181 ,-0.0144 ,-0.0016 
9/7/2009,,-0.0137,-0.0155,-0.0210 ,-0.0176 ,-0.0165 ,-0.0016 
9/14/2009,,-0.0142,-0.0161,-0.0197 ,-0.0183 ,-0.0164 ,-0.0019 
9/21/2009,,-0.0151,-0.0170,-0.0240 ,-0.0197 ,-0.0149 ,-0.0014 
9/28/2009,,-0.0154,-0.0175,-0.0225 ,-0.0204 ,-0.0169 ,-0.0015 
10/5/2009,,-0.0149,-0.0169,-0.0211 ,-0.0195 ,-0.0182 ,-0.0011 
10/12/2009,,-0.0158,-0.0178,-0.0212 ,-0.0199 ,-0.0189 ,-0.0028 
10/19/2009,,-0.0155,-0.0175,-0.0201 ,-0.0205 ,-0.0167 ,-0.0034 
10/26/2009,,-0.0152,-0.0172,-0.0206 ,-0.0197 ,-0.0175 ,-0.0024 
11/2/2009,,-0.0151,-0.0170,-0.0214 ,-0.0205 ,-0.0156 ,-0.0012 
11/9/2009,,-0.0160,-0.0181,-0.0226 ,-0.0213 ,-0.0175 ,-0.0013 
11/16/2009,,-0.0163,-0.0184,-0.0215 ,-0.0208 ,-0.0186 ,-0.0022 
11/23/2009,,-0.0170,-0.0191,-0.0217 ,-0.0217 ,-0.0184 ,-0.0032 
11/30/2009,,-0.0164,-0.0185,-0.0232 ,-0.0213 ,-0.0161 ,-0.0029 
12/7/2009,,-0.0169,-0.0191,-0.0247 ,-0.0217 ,-0.0170 ,-0.0024 
12/14/2009,,-0.0160,-0.0181,-0.0209 ,-0.0216 ,-0.0168 ,-0.0015 
12/21/2009,,-0.0152,-0.0170,-0.0195 ,-0.0197 ,-0.0151 ,-0.0016 
12/28/2009,,-0.0154,-0.0172,-0.0195 ,-0.0196 ,-0.0160 ,-0.0016 
1/4/2010,,-0.0160,-0.0183,-0.0215 ,-0.0208 ,-0.0178 ,-0.0029 
1/11/2010,,-0.0182,-0.0207,-0.0266 ,-0.0222 ,-0.0205 ,-0.0037 
1/18/2010,,-0.0163,-0.0185,-0.0207 ,-0.0217 ,-0.0158 ,-0.0050 
1/25/2010,,-0.0180,-0.0205,-0.0239 ,-0.0225 ,-0.0203 ,-0.0046 
2/1/2010,,-0.0171,-0.0195,-0.0229 ,-0.0223 ,-0.0193 ,-0.0030 
2/8/2010,,-0.0177,-0.0201,-0.0245 ,-0.0216 ,-0.0219 ,-0.0026 
2/15/2010,,-0.0173,-0.0197,-0.0241 ,-0.0222 ,-0.0206 ,-0.0024 
2/22/2010,,-0.0163,-0.0185,-0.0207 ,-0.0207 ,-0.0202 ,-0.0025 
3/1/2010,,-0.0185,-0.0210,-0.0245 ,-0.0246 ,-0.0200 ,-0.0036 
3/8/2010,,-0.0168,-0.0191,-0.0222 ,-0.0221 ,-0.0190 ,-0.0030 
3/15/2010,,-0.0181,-0.0205,-0.0256 ,-0.0233 ,-0.0204 ,-0.0032 
3/22/2010,,-0.0181,-0.0205,-0.0256 ,-0.0230 ,-0.0205 ,-0.0030 
3/29/2010,,-0.0173,-0.0196,-0.0230 ,-0.0212 ,-0.0215 ,-0.0037 
4/5/2010,,-0.0170,-0.0192,-0.0233 ,-0.0216 ,-0.0183 ,-0.0042 
4/12/2010,,-0.0164,-0.0186,-0.0209 ,-0.0215 ,-0.0187 ,-0.0035 
4/19/2010,,-0.0164,-0.0185,-0.0226 ,-0.0210 ,-0.0191 ,-0.0029 
4/26/2010,,-0.0160,-0.0181,-0.0204 ,-0.0197 ,-0.0213 ,-0.0022 
5/3/2010,,-0.0153,-0.0172,-0.0199 ,-0.0192 ,-0.0185 ,-0.0023 
5/10/2010,,-0.0161,-0.0182,-0.0225 ,-0.0199 ,-0.0204 ,-0.0022 
5/17/2010,,-0.0151,-0.0171,-0.0173 ,-0.0192 ,-0.0210 ,-0.0017 
5/24/2010,,-0.0156,-0.0175,-0.0191 ,-0.0189 ,-0.0221 ,-0.0014 
5/31/2010,,-0.0145,-0.0163,-0.0182 ,-0.0180 ,-0.0193 ,-0.0018 
6/7/2010,,-0.0133,-0.0151,-0.0173 ,-0.0167 ,-0.0171 ,-0.0019 
6/14/2010,,-0.0137,-0.0155,-0.0174 ,-0.0174 ,-0.0179 ,-0.0012 
6/21/2010,,-0.0133,-0.0150,-0.0175 ,-0.0175 ,-0.0156 ,-0.0012 
6/28/2010,,-0.0137,-0.0154,-0.0164 ,-0.0165 ,-0.0180 ,-0.0034 
7/5/2010,,-0.0129,-0.0145,-0.0171 ,-0.0164 ,-0.0156 ,-0.0022 
7/12/2010,,-0.0124,-0.0140,-0.0148 ,-0.0164 ,-0.0162 ,-0.0015 
7/19/2010,,-0.0123,-0.0137,-0.0155 ,-0.0157 ,-0.0157 ,-0.0013 
7/26/2010,,-0.0125,-0.0140,-0.0158 ,-0.0155 ,-0.0168 ,-0.0014 
8/2/2010,,-0.0108,-0.0121,-0.0145 ,-0.0143 ,-0.0125 ,-0.0013 
8/9/2010,,-0.0110,-0.0124,-0.0136 ,-0.0139 ,-0.0152 ,-0.0014 
8/16/2010,,-0.0119,-0.0134,-0.0140 ,-0.0154 ,-0.0159 ,-0.0016 
8/23/2010,,-0.0112,-0.0126,-0.0122 ,-0.0150 ,-0.0141 ,-0.0016 
8/30/2010,,-0.0123,-0.0139,-0.0158 ,-0.0156 ,-0.0143 ,-0.0027 
9/6/2010,,-0.0116,-0.0132,-0.0134 ,-0.0139 ,-0.0165 ,-0.0029 
9/13/2010,,-0.0105,-0.0120,-0.0103 ,-0.0141 ,-0.0138 ,-0.0021 
9/20/2010,,-0.0115,-0.0133,-0.0122 ,-0.0144 ,-0.0173 ,-0.0019 
9/27/2010,,0.0027,-0.0143,-0.0141 ,-0.0145 ,-0.0155 ,0.0470 
10/4/2010,,0.0169,-0.0138,-0.0110 ,-0.0110 ,-0.0110 ,0.1165 
10/11/2010,,0.0191,-0.0142,-0.0108 ,-0.0112 ,-0.0113 ,0.1281 
10/18/2010,,0.0244,-0.0107,-0.0067 ,-0.0068 ,-0.0069 ,0.1347 
10/25/2010,,0.0240,-0.0130,-0.0077 ,-0.0082 ,-0.0108 ,0.1403 
11/1/2010,,0.0233,-0.0146,-0.0098 ,-0.0111 ,-0.0104 ,0.1421 
11/8/2010,,0.0263,-0.0133,-0.0096 ,-0.0080 ,-0.0103 ,0.1446 
11/15/2010,,0.0268,-0.0127,-0.0095 ,-0.0087 ,-0.0076 ,0.1468 
11/22/2010,,0.0259,-0.0133,-0.0083 ,-0.0087 ,-0.0101 ,0.1506 
11/29/2010,,0.0280,-0.0124,-0.0078 ,-0.0073 ,-0.0097 ,0.1543 
12/6/2010,,0.0299,-0.0111,-0.0058 ,-0.0069 ,-0.0075 ,0.1560 
12/13/2010,,0.0297,-0.0109,-0.0041 ,-0.0055 ,-0.0067 ,0.1534 
12/20/2010,,0.0268,-0.0121,-0.0084 ,-0.0066 ,-0.0086 ,0.1569 
12/27/2010,,0.0273,-0.0098,-0.0034 ,-0.0039 ,-0.0074 ,0.1543 
1/3/2011,,0.0307,-0.0108,-0.0041 ,-0.0046 ,-0.0063 ,0.1581 
1/10/2011,,0.0298,-0.0116,-0.0057 ,-0.0045 ,-0.0088 ,0.1590 
1/17/2011,,0.0312,-0.0101,-0.0038 ,-0.0034 ,-0.0076 ,0.1587 
1/24/2011,,0.0304,-0.0105,-0.0034 ,-0.0037 ,-0.0079 ,0.1594 
1/31/2011,,0.0307,-0.0108,-0.0051 ,-0.0043 ,-0.0051 ,0.1580 
2/7/2011,,0.0315,-0.0091,-0.0027 ,-0.0028 ,-0.0040 ,0.1591 
2/14/2011,,0.0320,-0.0094,-0.0029 ,-0.0033 ,-0.0051 ,0.1608 
2/21/2011,,0.0321,-0.0094,-0.0027 ,-0.0035 ,-0.0038 ,0.1586 
2/28/2011,,0.0329,-0.0096,-0.0031 ,-0.0025 ,-0.0067 ,0.1603 
3/7/2011,,0.0338,-0.0071,-0.0005 ,0.0007 ,-0.0039 ,0.1545 
3/14/2011,,0.0405,0.0017,0.0085 ,0.0121 ,0.0041 ,0.1559 
3/21/2011,,0.0484,0.0068,0.0155 ,0.0184 ,0.0124 ,0.1636 
3/28/2011,,0.0496,0.0072,0.0183 ,0.0207 ,0.0088 ,0.1625 
4/4/2011,,0.0460,0.0063,0.0137 ,0.0187 ,0.0078 ,0.1506 
4/11/2011,,0.0444,0.0045,0.0111 ,0.0160 ,0.0051 ,0.1520 
4/18/2011,,0.0444,0.0050,0.0115 ,0.0154 ,0.0070 ,0.1527 
4/25/2011,,0.0428,0.0013,0.0097 ,0.0108 ,0.0012 ,0.1565 
5/2/2011,,0.0406,0.0005,0.0068 ,0.0099 ,0.0002 ,0.1531 
5/9/2011,,0.0431,-0.0002,0.0064 ,0.0085 ,0.0016 ,0.1601 
5/16/2011,,0.0418,-0.0008,0.0051 ,0.0084 ,-0.0002 ,0.1572 
5/23/2011,,0.0419,-0.0006,0.0071 ,0.0076 ,0.0008 ,0.1610 
5/30/2011,,0.0399,-0.0021,0.0047 ,0.0062 ,-0.0014 ,0.1580 
6/6/2011,,0.0405,-0.0028,0.0024 ,0.0052 ,-0.0003 ,0.1580 
6/13/2011,,0.0395,-0.0027,0.0038 ,0.0045 ,0.0003 ,0.1575 
6/20/2011,,0.0382,-0.0033,0.0015 ,0.0044 ,-0.0017 ,0.1563 
6/27/2011,,0.0387,-0.0030,0.0032 ,0.0052 ,-0.0029 ,0.1558 
7/4/2011,,0.0395,-0.0030,0.0031 ,0.0058 ,-0.0026 ,0.1565 
7/11/2011,,0.0395,-0.0031,0.0055 ,0.0062 ,-0.0045 ,0.1518 
7/18/2011,,0.0392,-0.0014,0.0042 ,0.0082 ,-0.0027 ,0.1528 
7/25/2011,,0.0398,-0.0020,0.0062 ,0.0084 ,-0.0044 ,0.1535 
8/1/2011,,0.0376,-0.0041,0.0006 ,0.0039 ,-0.0045 ,0.1500 
8/8/2011,,0.0388,-0.0021,0.0040 ,0.0070 ,-0.0027 ,0.1488 
8/15/2011,,0.0389,-0.0034,0.0037 ,0.0062 ,-0.0041 ,0.1518 
8/22/2011,,0.0393,-0.0039,0.0003 ,0.0065 ,-0.0046 ,0.1534 
8/29/2011,,0.0411,-0.0031,0.0063 ,0.0087 ,-0.0063 ,0.1571 
9/5/2011,,0.0429,-0.0037,0.0053 ,0.0066 ,-0.0018 ,0.1611 
9/12/2011,,0.0457,-0.0038,0.0064 ,0.0078 ,-0.0019 ,0.1644 
9/19/2011,,0.0504,-0.0033,0.0105 ,0.0112 ,-0.0006 ,0.1806 
9/26/2011,,0.0455,-0.0036,0.0133 ,0.0120 ,-0.0039 ,0.1434 
10/3/2011,,-0.0030,-0.0034,-0.0026 ,-0.0021 ,-0.0092 ,0.0010 
10/10/2011,,-0.0033,-0.0038,-0.0033 ,-0.0019 ,-0.0098 ,0.0004 
10/17/2011,,-0.0034,-0.0039,-0.0041 ,-0.0024 ,-0.0095 ,0.0008 
10/24/2011,,-0.0031,-0.0035,-0.0033 ,-0.0020 ,-0.0088 ,0.0009 
10/31/2011,,-0.0030,-0.0034,-0.0046 ,-0.0011 ,-0.0093 ,0.0008 
11/7/2011,,-0.0021,-0.0024,-0.0029 ,-0.0007 ,-0.0060 ,0.0003 
11/14/2011,,-0.0026,-0.0030,-0.0029 ,-0.0006 ,-0.0090 ,0.0001 
11/21/2011,,-0.0017,-0.0020,-0.0029 ,0.0005 ,-0.0059 ,0.0002 
11/28/2011,,-0.0020,-0.0023,-0.0029 ,0.0007 ,-0.0074 ,-0.0001 
12/5/2011,,-0.0025,-0.0029,-0.0038 ,-0.0001 ,-0.0089 ,0.0008 
12/12/2011,,-0.0016,-0.0018,-0.0029 ,-0.0002 ,-0.0052 ,0.0013 
12/19/2011,,-0.0018,-0.0020,-0.0032 ,0.0014 ,-0.0076 ,0.0006 
12/26/2011,,-0.0037,-0.0042,-0.0030 ,-0.0027 ,-0.0095 ,-0.0000 
1/2/2012,,-0.0021,-0.0024,-0.0013 ,-0.0005 ,-0.0083 ,0.0007 
1/9/2012,,-0.0024,-0.0028,-0.0026 ,-0.0016 ,-0.0067 ,0.0010 
1/16/2012,,-0.0021,-0.0025,-0.0043 ,-0.0008 ,-0.0073 ,0.0016 
1/23/2012,,-0.0017,-0.0020,-0.0023 ,0.0006 ,-0.0089 ,0.0019 
1/30/2012,,-0.0016,-0.0018,0.0003 ,0.0006 ,-0.0101 ,0.0012 
2/6/2012,,-0.0016,-0.0018,-0.0015 ,-0.0000 ,-0.0072 ,0.0011 
2/13/2012,,-0.0012,-0.0014,-0.0006 ,0.0001 ,-0.0066 ,0.0014 
2/20/2012,,-0.0017,-0.0020,-0.0015 ,0.0004 ,-0.0087 ,0.0015 
2/27/2012,,-0.0028,-0.0033,-0.0012 ,-0.0010 ,-0.0114 ,0.0007 
3/5/2012,,-0.0046,-0.0054,-0.0074 ,-0.0038 ,-0.0113 ,0.0012 
3/12/2012,,-0.0114,-0.0131,-0.0104 ,-0.0148 ,-0.0186 ,0.0012 
3/19/2012,,-0.0163,-0.0190,-0.0198 ,-0.0209 ,-0.0251 ,0.0005 
3/26/2012,,-0.0175,-0.0205,-0.0195 ,-0.0228 ,-0.0275 ,-0.0000 
4/2/2012,,-0.0167,-0.0193,-0.0194 ,-0.0222 ,-0.0239 ,-0.0003 
4/9/2012,,-0.0155,-0.0178,-0.0179 ,-0.0203 ,-0.0222 ,-0.0002 
4/16/2012,,-0.0122,-0.0140,-0.0143 ,-0.0162 ,-0.0167 ,0.0000 
4/23/2012,,-0.0111,-0.0129,-0.0116 ,-0.0138 ,-0.0176 ,-0.0004 
4/30/2012,,-0.0120,-0.0139,-0.0131 ,-0.0154 ,-0.0176 ,-0.0004 
5/7/2012,,-0.0097,-0.0114,-0.0125 ,-0.0116 ,-0.0155 ,0.0001 
5/14/2012,,-0.0092,-0.0107,-0.0117 ,-0.0116 ,-0.0132 ,0.0002 
5/21/2012,,-0.0093,-0.0108,-0.0110 ,-0.0109 ,-0.0154 ,0.0001 
5/28/2012,,-0.0080,-0.0093,-0.0088 ,-0.0087 ,-0.0146 ,0.0002 
